Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 11/30/11","INPATIENT","     6,170","     6,575","     42,399","   $41,596,719.60","      $981.08","       $86.06",6.9,"   $6,741.77"
"IAMM2200-R002"," 11/30/11","OUTPATIENT","    65,324","    95,869","  1,228,750","   $19,216,979.90","       $15.64","       $39.76",18.8,"     $294.18"
"IAMM2200-R002"," 11/30/11","SKILLED NURSING FACILITY","       977","       967","     12,214","    $1,760,306.10","      $144.12","        $3.64",12.5,"   $1,801.75"
"IAMM2200-R002"," 11/30/11","INTERMEDIATE CARE FACILITY","    11,920","    12,479","    363,539","   $45,955,823.94","      $126.41","       $95.08",30.5,"   $3,855.35"
"IAMM2200-R002"," 11/30/11","INTER CARE MENTAL RETARDA","     2,041","     2,059","     62,090","   $24,160,391.98","      $389.12","       $49.99",30.4,"  $11,837.53"
"IAMM2200-R002"," 11/30/11","HOME HEALTH","    13,544","    16,984","    283,985","    $9,465,894.87","       $33.33","       $19.59",21,"     $698.90"
"IAMM2200-R002"," 11/30/11","PHYSICIAN","   126,848","   261,315","    366,512","   $15,161,029.19","       $41.37","       $31.37",2.9,"     $119.52"
"IAMM2200-R002"," 11/30/11","CLINIC SERVICES","    21,700","    29,073","     27,828","    $4,125,804.40","      $148.26","        $8.54",1.3,"     $190.13"
"IAMM2200-R002"," 11/30/11","LAB AND RADIOLOGICAL","    15,657","    22,053","     31,332","      $601,054.36","       $19.18","        $1.24",2,"      $38.39"
"IAMM2200-R002"," 11/30/11","HABILITATION SERVICES","     3,527","     8,489","    116,445","    $5,385,342.17","       $46.25","       $11.14",33,"   $1,526.89"
"IAMM2200-R002"," 11/30/11","REMEDIAL SERVICES","   376,166","   407,288","    408,920","    $5,379,135.16","       $13.15","       $11.13",1.1,"      $14.30"
"IAMM2200-R002"," 11/30/11","AMBULANCE SERVICES","     2,830","     3,403","      4,626","      $421,792.99","       $91.18","        $0.87",1.6,"     $149.04"
"IAMM2200-R002"," 11/30/11","LOCAL EDUCATION AGENCY","     1,006","     2,072","    228,527","    $2,551,852.58","       $11.17","        $5.28",227.2,"   $2,536.63"
"IAMM2200-R002"," 11/30/11","EARLY ACCESS SERVICES","       386","       679","      1,270","       $14,000.13","       $11.02","        $0.03",3.3,"      $36.27"
"IAMM2200-R002"," 11/30/11","PRESCRIBED DRUGS","   134,724","   395,969","    348,247","   $20,873,467.72","       $59.94","       $43.19",2.6,"     $154.94"
"IAMM2200-R002"," 11/30/11","NEMT SERVICES","   376,135","   392,334","    392,196","      $839,236.22","        $2.14","        $1.74",1,"       $2.23"
"IAMM2200-R002"," 11/30/11","FAMILY PLANNING SERVICES","     4,885","     5,317","      5,306","      $543,735.98","      $102.48","        $1.12",1.1,"     $111.31"
"IAMM2200-R002"," 11/30/11","IOWA PLAN PROGRAM","   375,263","   407,086","    406,919","   $10,885,142.37","       $26.75","       $22.52",1.1,"      $29.01"
"IAMM2200-R002"," 11/30/11","EPSDT SCREENING","     5,297","     5,651","      5,614","    $1,008,901.83","      $179.71","        $3.84",1.1,"     $190.47"
"IAMM2200-R002"," 11/30/11","PACE SERVICES","       105","       106","        106","      $301,275.11","    $2,842.22","        $0.62",1,"   $2,869.29"
"IAMM2200-R002"," 11/30/11","PATIENT MANAGEMENT","   176,831","   176,820","    176,803","      $353,606.00","        $2.00","       $39.70",1,"       $2.00"
"IAMM2200-R002"," 11/30/11","HEALTH INS PREMIUM PAYMENT","     3,348","     9,053","      9,053","      $568,052.63","       $62.75","        $1.18",2.7,"     $169.67"
"IAMM2200-R002"," 11/30/11","MEDICAL SUPPLIES","    25,870","    41,955","  1,702,012","    $3,429,250.44","        $2.01","        $7.10",65.8,"     $132.56"
"IAMM2200-R002"," 11/30/11","OTHER PRACTITIONER","    17,067","    27,066","     61,933","    $2,420,066.50","       $39.08","        $5.01",3.6,"     $141.80"
"IAMM2200-R002"," 11/30/11","DENTAL","    26,371","    31,908","     32,136","    $4,516,938.91","      $140.56","        $9.35",1.2,"     $171.28"
"IAMM2200-R002"," 11/30/11","OPTOMETRIST","    11,829","    13,867","     14,627","      $793,118.42","       $54.22","        $1.64",1.2,"      $67.05"
"IAMM2200-R002"," 11/30/11","CHIROPRACTIC","     8,969","    15,595","     19,081","      $441,126.64","       $23.12","        $0.91",2.1,"      $49.18"
"IAMM2200-R002"," 11/30/11","PODIATRIC","     4,687","     5,625","      7,200","      $193,109.93","       $26.82","        $0.40",1.5,"      $41.20"
"IAMM2200-R002"," 11/30/11","PHYSICAL DISABILITIES SVCS","       707","       901","     29,151","      $363,037.77","       $12.45","        $0.75",41.2,"     $513.49"
"IAMM2200-R002"," 11/30/11","BRAIN INJ WAIVER SERVICES","     1,088","     2,363","     59,628","    $2,009,968.94","       $33.71","        $4.16",54.8,"   $1,847.40"
"IAMM2200-R002"," 11/30/11","PSYCHIATRIC","     4,372","     7,059","      7,919","      $229,320.52","       $28.96","        $0.47",1.8,"      $52.45"
"IAMM2200-R002"," 11/30/11","RESIDENTIAL CARE FACILITY","     1,434","     1,737","     49,685","      $399,090.87","        $8.03","        $0.83",34.6,"     $278.31"
"IAMM2200-R002"," 11/30/11","ID WAIVER SERVICE","    10,450","    19,668","    738,175","   $29,519,368.94","       $39.99","    $2,658.92",70.6,"   $2,824.82"
"IAMM2200-R002"," 11/30/11","CHILDRENS MENTAL HEALTH SVC","       558","       799","     31,217","      $538,034.89","       $17.24","      $771.93",55.9,"     $964.22"
"IAMM2200-R002"," 11/30/11","ELDERLY WAIVER SERVICES","     8,665","    23,054","    410,375","    $5,638,873.42","       $13.74","      $623.56",47.4,"     $650.76"
"IAMM2200-R002"," 11/30/11","ILL & HANDICAPPED WAIVER SVCS","     2,028","     3,117","    148,262","    $1,712,119.71","       $11.55","      $690.93",73.1,"     $844.24"
"IAMM2200-R002"," 11/30/11","MEP SERVICES","    10,180","    11,021","     86,621","    $3,816,867.59","       $44.06","        $7.90",8.5,"     $374.94"
"IAMM2200-R002"," 11/30/11","* A L L  C A T E G O R I E S *","   414,895"," 2,467,475","  7,924,831","  $268,931,777.52","       $33.94","      $556.42",19.1,"     $648.19"
