Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
IAMM3800-R001, 12/31/10,ADAIR,1,47,"1,359","$169,464 ",0,0,$0 ,47,"1,359","$169,464 "
IAMM3800-R001, 12/31/10,ADAMS,2,21,557,"$68,641 ",12,326,"$106,090 ",33,883,"$174,731 "
IAMM3800-R001, 12/31/10,ALLAMAKEE,3,120,"3,549","$423,038 ",2,54,"$18,850 ",122,"3,603","$441,889 "
IAMM3800-R001, 12/31/10,APPANOOSE,4,67,"1,853","$179,816 ",3,217,"$114,092 ",70,"2,070","$293,908 "
IAMM3800-R001, 12/31/10,AUDUBON,5,53,"1,524","$166,661 ",0,0,$0 ,53,"1,524","$166,661 "
IAMM3800-R001, 12/31/10,BENTON,6,80,"2,372","$278,820 ",3,66,"$22,477 ",83,"2,438","$301,298 "
IAMM3800-R001, 12/31/10,BLACK HAWK,,487,"14,336","$1,711,701 ",108,"3,101","$857,774 ",595,"17,437","$2,569,476 "
IAMM3800-R001, 12/31/10,BOONE,8,128,"3,979","$464,367 ",216,"27,710","$21,830,132 ",344,"31,689","$22,294,500 "
IAMM3800-R001, 12/31/10,BREMER,9,92,"2,668","$305,222 ",4,119,"$51,026 ",96,"2,787","$356,248 "
IAMM3800-R001, 12/31/10,BUCHANAN,10,68,"2,069","$251,074 ",7,205,"$62,336 ",75,"2,274","$313,411 "
IAMM3800-R001, 12/31/10,BUENA VISTA,,63,"1,864","$186,263 ",22,580,"$203,331 ",85,"2,444","$389,594 "
IAMM3800-R001, 12/31/10,BUTLER,12,125,"3,572","$413,812 ",6,178,"$58,940 ",131,"3,750","$472,753 "
IAMM3800-R001, 12/31/10,CALHOUN,13,58,"1,764","$205,894 ",30,893,"$285,056 ",88,"2,657","$490,951 "
IAMM3800-R001, 12/31/10,CARROLL,14,145,"4,194","$510,867 ",37,"1,059","$331,272 ",182,"5,253","$842,140 "
IAMM3800-R001, 12/31/10,CASS,15,86,"2,452","$279,854 ",8,236,"$66,033 ",94,"2,688","$345,888 "
IAMM3800-R001, 12/31/10,CEDAR,16,61,"1,912","$197,834 ",6,180,"$53,474 ",67,"2,092","$251,309 "
IAMM3800-R001, 12/31/10,CERRO GORDO,,209,"6,313","$717,231 ",43,"1,194","$382,659 ",252,"7,507","$1,099,891 "
IAMM3800-R001, 12/31/10,CHEROKEE,18,79,"2,335","$259,810 ",4,116,"$34,497 ",83,"2,451","$294,308 "
IAMM3800-R001, 12/31/10,CHICKASAW,19,46,"1,313","$144,303 ",8,237,"$75,505 ",54,"1,550","$219,809 "
IAMM3800-R001, 12/31/10,CLARKE,20,44,"1,276","$118,060 ",14,375,"$116,282 ",58,"1,651","$234,342 "
IAMM3800-R001, 12/31/10,CLAY,21,93,"2,768","$289,059 ",3,90,"$23,671 ",96,"2,858","$312,730 "
IAMM3800-R001, 12/31/10,CLAYTON,22,74,"2,044","$230,108 ",22,652,"$201,982 ",96,"2,696","$432,090 "
IAMM3800-R001, 12/31/10,CLINTON,23,229,"6,616","$826,946 ",24,698,"$225,730 ",253,"7,314","$1,052,676 "
IAMM3800-R001, 12/31/10,CRAWFORD,24,83,"2,444","$254,273 ",14,384,"$127,856 ",97,"2,828","$382,130 "
IAMM3800-R001, 12/31/10,DALLAS,25,129,"3,743","$462,415 ",13,375,"$124,707 ",142,"4,118","$587,123 "
IAMM3800-R001, 12/31/10,DAVIS,26,29,831,"$91,783 ",2,60,"$19,407 ",31,891,"$111,190 "
IAMM3800-R001, 12/31/10,DECATUR,27,46,"1,359","$137,670 ",2,60,"$15,417 ",48,"1,419","$153,088 "
IAMM3800-R001, 12/31/10,DELAWARE,28,65,"1,544","$176,747 ",6,176,"$53,091 ",71,"1,720","$229,839 "
IAMM3800-R001, 12/31/10,DES MOINES,29,161,"4,656","$533,691 ",19,518,"$160,271 ",180,"5,174","$693,963 "
IAMM3800-R001, 12/31/10,DICKINSON,30,71,"1,988","$202,871 ",1,25,"$9,868 ",72,"2,013","$212,739 "
IAMM3800-R001, 12/31/10,DUBUQUE,31,315,"8,818","$1,105,997 ",72,"2,095","$657,743 ",387,"10,913","$1,763,741 "
IAMM3800-R001, 12/31/10,EMMET,32,95,"2,347","$258,752 ",4,120,"$35,323 ",99,"2,467","$294,075 "
IAMM3800-R001, 12/31/10,FAYETTE,33,180,"5,405","$740,156 ",5,147,"$44,546 ",185,"5,552","$784,702 "
IAMM3800-R001, 12/31/10,FLOYD,34,86,"2,489","$262,710 ",26,732,"$237,608 ",112,"3,221","$500,319 "
IAMM3800-R001, 12/31/10,FRANKLIN,35,71,"2,092","$262,470 ",3,90,"$23,374 ",74,"2,182","$285,845 "
IAMM3800-R001, 12/31/10,FREMONT,36,46,"1,398","$138,550 ",1,24,"$9,756 ",47,"1,422","$148,306 "
IAMM3800-R001, 12/31/10,GREENE,37,50,"1,481","$173,732 ",5,131,"$46,495 ",55,"1,612","$220,227 "
IAMM3800-R001, 12/31/10,GRUNDY,38,50,"1,543","$181,195 ",4,88,"$29,037 ",54,"1,631","$210,233 "
IAMM3800-R001, 12/31/10,GUTHRIE,39,43,"1,233","$147,876 ",0,0,$0 ,43,"1,233","$147,876 "
IAMM3800-R001, 12/31/10,HAMILTON,40,86,"2,196","$197,479 ",6,179,"$57,037 ",92,"2,375","$254,517 "
IAMM3800-R001, 12/31/10,HANCOCK,41,58,"1,722","$217,272 ",8,231,"$71,809 ",66,"1,953","$289,081 "
IAMM3800-R001, 12/31/10,HARDIN,42,127,"3,810","$467,091 ",5,147,"$46,230 ",132,"3,957","$513,321 "
IAMM3800-R001, 12/31/10,HARRISON,43,130,"3,594","$380,198 ",8,233,"$88,265 ",138,"3,827","$468,463 "
IAMM3800-R001, 12/31/10,HENRY,44,130,"4,039","$467,918 ",3,90,"$24,941 ",133,"4,129","$492,859 "
IAMM3800-R001, 12/31/10,HOWARD,45,60,"2,007","$236,311 ",3,90,"$28,157 ",63,"2,097","$264,468 "
IAMM3800-R001, 12/31/10,HUMBOLDT,46,45,"1,272","$112,433 ",6,175,"$53,072 ",51,"1,447","$165,506 "
IAMM3800-R001, 12/31/10,IDA,47,52,"1,487","$179,080 ",2,60,"$19,486 ",54,"1,547","$198,566 "
IAMM3800-R001, 12/31/10,IOWA,48,61,"1,751","$189,595 ",0,0,$0 ,61,"1,751","$189,595 "
IAMM3800-R001, 12/31/10,JACKSON,49,87,"2,845","$305,711 ",11,315,"$98,934 ",98,"3,160","$404,645 "
IAMM3800-R001, 12/31/10,JASPER,50,96,"2,844","$292,815 ",27,755,"$247,313 ",123,"3,599","$540,129 "
IAMM3800-R001, 12/31/10,JEFFERSON,51,65,"1,893","$194,744 ",5,150,"$44,808 ",70,"2,043","$239,552 "
IAMM3800-R001, 12/31/10,JOHNSON,52,141,"4,106","$433,870 ",18,793,"$219,669 ",159,"4,899","$653,540 "
IAMM3800-R001, 12/31/10,JONES,53,65,"1,871","$181,554 ",5,139,"$43,742 ",70,"2,010","$225,296 "
IAMM3800-R001, 12/31/10,KEOKUK,54,55,"1,624","$156,123 ",3,60,"$19,230 ",58,"1,684","$175,353 "
IAMM3800-R001, 12/31/10,KOSSUTH,55,83,"2,769","$316,554 ",32,928,"$289,556 ",115,"3,697","$606,111 "
IAMM3800-R001, 12/31/10,LEE,56,217,"6,347","$681,612 ",7,30,"$10,828 ",224,"6,377","$692,440 "
IAMM3800-R001, 12/31/10,LINN,57,495,"14,331","$1,608,912 ",84,"2,568","$748,735 ",579,"16,899","$2,357,648 "
IAMM3800-R001, 12/31/10,LOUISA,58,48,"1,365","$139,023 ",3,90,"$24,546 ",51,"1,455","$163,570 "
IAMM3800-R001, 12/31/10,LUCAS,59,51,"1,346","$145,024 ",2,60,"$19,274 ",53,"1,406","$164,298 "
IAMM3800-R001, 12/31/10,LYON,60,54,"1,601","$175,839 ",4,115,"$33,694 ",58,"1,716","$209,534 "
IAMM3800-R001, 12/31/10,MADISON,61,88,"2,555","$308,217 ",1,30,"$7,606 ",89,"2,585","$315,823 "
IAMM3800-R001, 12/31/10,MAHASKA,62,81,"2,531","$274,511 ",18,564,"$183,930 ",99,"3,095","$458,441 "
IAMM3800-R001, 12/31/10,MARION,63,109,"9,558","$1,116,320 ",13,381,"$110,282 ",122,"9,939","$1,226,603 "
IAMM3800-R001, 12/31/10,MARSHALL,64,434,"13,544","$2,772,355 ",10,247,"$79,773 ",444,"13,791","$2,852,129 "
IAMM3800-R001, 12/31/10,MILLS,65,57,"2,414","$273,872 ",346,"36,359","$25,565,190 ",403,"38,773","$25,839,062 "
IAMM3800-R001, 12/31/10,MITCHELL,66,72,"2,169","$236,109 ",7,195,"$68,093 ",79,"2,364","$304,202 "
IAMM3800-R001, 12/31/10,MONONA,67,72,"2,124","$244,156 ",0,0,$0 ,72,"2,124","$244,156 "
IAMM3800-R001, 12/31/10,MONROE,68,63,"1,988","$190,918 ",1,30,"$9,025 ",64,"2,018","$199,943 "
IAMM3800-R001, 12/31/10,MONTGOMERY,69,86,"2,447","$314,200 ",0,0,$0 ,86,"2,447","$314,200 "
IAMM3800-R001, 12/31/10,MUSCATINE,70,151,"4,358","$537,192 ",4,114,"$38,126 ",155,"4,472","$575,318 "
IAMM3800-R001, 12/31/10,O BRIEN,71,97,"2,956","$344,569 ",31,890,"$278,456 ",128,"3,846","$623,026 "
IAMM3800-R001, 12/31/10,OSCEOLA,72,43,"1,055","$106,981 ",0,0,$0 ,43,"1,055","$106,981 "
IAMM3800-R001, 12/31/10,PAGE,73,110,"3,377","$401,438 ",4,111,"$37,413 ",114,"3,488","$438,851 "
IAMM3800-R001, 12/31/10,PALO ALTO,74,85,"2,465","$286,462 ",10,287,"$64,094 ",95,"2,752","$350,557 "
IAMM3800-R001, 12/31/10,PLYMOUTH,75,95,"2,768","$303,234 ",11,430,"$138,558 ",106,"3,198","$441,792 "
IAMM3800-R001, 12/31/10,POCAHONTAS,76,69,"1,953","$192,907 ",8,240,"$67,310 ",77,"2,193","$260,217 "
IAMM3800-R001, 12/31/10,POLK,77,787,"24,098","$2,888,458 ",226,"6,433","$2,071,038 ","1,013","30,531","$4,959,497 "
IAMM3800-R001, 12/31/10,POTTAWATTAMIE,,330,"10,236","$1,151,517 ",29,844,"$228,531 ",359,"11,080","$1,380,049 "
IAMM3800-R001, 12/31/10,POWESHIEK,79,110,"3,206","$380,060 ",4,115,"$34,784 ",114,"3,321","$414,844 "
IAMM3800-R001, 12/31/10,RINGGOLD,80,54,"1,563","$146,397 ",1,30,"$8,044 ",55,"1,593","$154,442 "
IAMM3800-R001, 12/31/10,SAC,81,69,"1,939","$221,209 ",4,108,"$38,253 ",73,"2,047","$259,463 "
IAMM3800-R001, 12/31/10,SCOTT,82,363,"10,795","$1,358,367 ",78,"2,283","$709,921 ",441,"13,078","$2,068,288 "
IAMM3800-R001, 12/31/10,SHELBY,83,75,"2,274","$278,080 ",9,259,"$72,224 ",84,"2,533","$350,304 "
IAMM3800-R001, 12/31/10,SIOUX,84,97,"2,916","$328,060 ",24,699,"$206,867 ",121,"3,615","$534,928 "
IAMM3800-R001, 12/31/10,STORY,85,174,"4,853","$566,887 ",34,"1,124","$500,285 ",208,"5,977","$1,067,172 "
IAMM3800-R001, 12/31/10,TAMA,86,96,"2,817","$288,519 ",5,150,"$36,867 ",101,"2,967","$325,386 "
IAMM3800-R001, 12/31/10,TAYLOR,87,51,"1,565","$169,309 ",0,0,$0 ,51,"1,565","$169,309 "
IAMM3800-R001, 12/31/10,UNION,88,46,"1,349","$145,211 ",4,105,"$39,380 ",50,"1,454","$184,592 "
IAMM3800-R001, 12/31/10,VAN BUREN,89,15,392,"$46,737 ",0,0,$0 ,15,392,"$46,737 "
IAMM3800-R001, 12/31/10,WAPELLO,90,128,"3,820","$444,960 ",9,270,"$76,066 ",137,"4,090","$521,026 "
IAMM3800-R001, 12/31/10,WARREN,91,227,"7,305","$879,337 ",20,592,"$183,901 ",247,"7,897","$1,063,239 "
IAMM3800-R001, 12/31/10,WASHINGTON,92,118,"3,478","$417,202 ",7,202,"$73,365 ",125,"3,680","$490,567 "
IAMM3800-R001, 12/31/10,WAYNE,93,42,997,"$100,749 ",1,30,"$8,044 ",43,"1,027","$108,794 "
IAMM3800-R001, 12/31/10,WEBSTER,94,206,"6,557","$753,492 ",36,"1,072","$344,548 ",242,"7,629","$1,098,040 "
IAMM3800-R001, 12/31/10,WINNEBAGO,95,57,"1,658","$180,123 ",22,618,"$213,496 ",79,"2,276","$393,620 "
IAMM3800-R001, 12/31/10,WINNESHIEK,96,99,"2,797","$333,843 ",7,206,"$60,862 ",106,"3,003","$394,705 "
IAMM3800-R001, 12/31/10,WOODBURY,97,294,"8,629","$995,162 ",105,"3,069","$875,576 ",399,"11,698","$1,870,738 "
IAMM3800-R001, 12/31/10,WORTH,98,21,630,"$77,444 ",4,120,"$35,867 ",25,750,"$113,311 "
IAMM3800-R001, 12/31/10,WRIGHT,99,54,"1,536","$178,039 ",12,342,"$112,459 ",66,"1,878","$290,499 "
IAMM3800-R001, 12/31/10,STATE TOTAL,,"11,426","344,552","$40,841,545 ","2,106","109,068","$61,483,312 ","13,532","453,620","$102,324,858 "
