Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 11/30/12","ADAIR","001","        4","        4","         $964","    1,029","      931","     $571,771","    1,033","      935","     $572,735"
"IAMM1800-R002"," 11/30/12","ADAMS","002","        3","        5","         $487","      631","      582","     $493,745","      634","      587","     $494,233"
"IAMM1800-R002"," 11/30/12","ALLAMAKEE","003","        4","        4","      $31,923","    2,336","    2,159","   $1,411,792","    2,340","    2,163","   $1,443,716"
"IAMM1800-R002"," 11/30/12","APPANOOSE","004","        7","        8","       $2,926","    2,807","    2,533","   $1,563,468","    2,814","    2,541","   $1,566,395"
"IAMM1800-R002"," 11/30/12","AUDUBON","005","        4","        4","         $124","      797","      703","     $579,044","      801","      707","     $579,168"
"IAMM1800-R002"," 11/30/12","BENTON","006","       14","       20","      $13,485","    3,252","    2,753","   $1,654,864","    3,266","    2,771","   $1,668,349"
"IAMM1800-R002"," 11/30/12","BLACK HAWK","","       94","      149","     $154,549","   24,767","   20,569","  $12,416,281","   24,861","   20,692","  $12,570,830"
"IAMM1800-R002"," 11/30/12","BOONE","008","       14","       16","       $4,591","    3,827","    3,375","   $6,003,744","    3,841","    3,389","   $6,008,335"
"IAMM1800-R002"," 11/30/12","BREMER","009","       11","       13","      $17,215","    2,092","    1,850","   $1,247,871","    2,103","    1,860","   $1,265,086"
"IAMM1800-R002"," 11/30/12","BUCHANAN","010","       18","       33","      $12,852","    2,769","    2,372","   $1,434,679","    2,787","    2,404","   $1,447,531"
"IAMM1800-R002"," 11/30/12","BUENA VIST","011","       21","       28","       $5,717","    3,809","    3,604","   $1,669,435","    3,830","    3,631","   $1,675,153"
"IAMM1800-R002"," 11/30/12","BUTLER","012","        6","       28","      $39,803","    2,029","    1,826","   $1,173,457","    2,035","    1,846","   $1,213,260"
"IAMM1800-R002"," 11/30/12","CALHOUN","013","        4","        5","         $736","    1,432","    1,259","     $928,845","    1,436","    1,264","     $929,581"
"IAMM1800-R002"," 11/30/12","CARROLL","014","       39","       97","     $153,850","    2,668","    2,549","   $2,595,961","    2,707","    2,644","   $2,749,811"
"IAMM1800-R002"," 11/30/12","CASS","015","        5","        6","       $5,605","    2,553","    2,325","   $1,754,010","    2,558","    2,331","   $1,759,615"
"IAMM1800-R002"," 11/30/12","CEDAR","016","        5","        5","       $1,604","    2,034","    1,698","     $919,260","    2,039","    1,703","     $920,864"
"IAMM1800-R002"," 11/30/12","CERRO GORD","017","       32","       71","      $35,874","    7,879","    6,944","   $4,656,159","    7,911","    7,006","   $4,692,033"
"IAMM1800-R002"," 11/30/12","CHEROKEE","018","        9","        8","       $1,614","    1,537","    1,403","     $882,591","    1,546","    1,411","     $884,205"
"IAMM1800-R002"," 11/30/12","CHICKASAW","019","        7","       10","       $5,727","    1,457","    1,353","     $989,093","    1,464","    1,362","     $994,820"
"IAMM1800-R002"," 11/30/12","CLARKE","020","        8","       14","      $16,191","    1,928","    1,740","   $1,085,114","    1,936","    1,752","   $1,101,305"
"IAMM1800-R002"," 11/30/12","CLAY","021","        9","       12","       $4,294","    2,656","    2,398","   $1,524,344","    2,665","    2,409","   $1,528,639"
"IAMM1800-R002"," 11/30/12","CLAYTON","022","       14","       15","       $4,289","    2,225","    1,950","   $1,728,361","    2,239","    1,963","   $1,732,651"
"IAMM1800-R002"," 11/30/12","CLINTON","023","       54","       75","      $67,886","   10,492","    8,915","   $5,188,941","   10,546","    8,979","   $5,256,827"
"IAMM1800-R002"," 11/30/12","CRAWFORD","024","       22","       24","       $9,468","    3,100","    2,907","   $1,498,649","    3,122","    2,926","   $1,508,118"
"IAMM1800-R002"," 11/30/12","DALLAS","025","       30","       36","      $45,950","    5,711","    5,126","   $2,910,303","    5,741","    5,161","   $2,956,254"
"IAMM1800-R002"," 11/30/12","DAVIS","026","        4","        5","         $249","    1,191","    1,065","     $638,975","    1,195","    1,069","     $639,224"
"IAMM1800-R002"," 11/30/12","DECATUR","027","        3","        4","         $297","    1,683","    1,488","     $831,048","    1,686","    1,490","     $831,346"
"IAMM1800-R002"," 11/30/12","DELAWARE","028","       19","       22","      $12,741","    2,008","    1,794","   $1,219,368","    2,027","    1,814","   $1,232,110"
"IAMM1800-R002"," 11/30/12","DES MOINES","029","       40","       67","      $23,906","    9,426","    7,901","   $3,931,906","    9,466","    7,960","   $3,955,812"
"IAMM1800-R002"," 11/30/12","DICKINSON","030","        8","       12","       $8,182","    1,881","    1,639","   $1,041,603","    1,889","    1,649","   $1,049,785"
"IAMM1800-R002"," 11/30/12","DUBUQUE","031","       62","       81","      $45,273","   14,404","   12,053","   $8,219,529","   14,466","   12,124","   $8,264,803"
"IAMM1800-R002"," 11/30/12","EMMET","032","        5","        9","       $3,153","    1,613","    1,479","     $902,496","    1,618","    1,488","     $905,650"
"IAMM1800-R002"," 11/30/12","FAYETTE","033","       23","       48","      $26,552","    3,708","    3,356","   $2,404,025","    3,731","    3,401","   $2,430,578"
"IAMM1800-R002"," 11/30/12","FLOYD","034","       26","       50","      $92,678","    2,928","    2,656","   $1,807,839","    2,954","    2,706","   $1,900,518"
"IAMM1800-R002"," 11/30/12","FRANKLIN","035","        5","        6","       $1,425","    1,721","    1,588","     $903,709","    1,726","    1,594","     $905,134"
"IAMM1800-R002"," 11/30/12","FREMONT","036","        3","        4","       $1,330","    1,137","    1,098","     $651,372","    1,140","    1,101","     $652,702"
"IAMM1800-R002"," 11/30/12","GREENE","037","        5","        6","       $5,092","    1,593","    1,453","     $910,544","    1,598","    1,458","     $915,637"
"IAMM1800-R002"," 11/30/12","GRUNDY","038","        7","        8","       $1,444","    1,098","      971","     $661,622","    1,105","      979","     $663,066"
"IAMM1800-R002"," 11/30/12","GUTHRIE","039","        9","        9","       $6,781","    1,410","    1,302","     $769,828","    1,419","    1,311","     $776,610"
"IAMM1800-R002"," 11/30/12","HAMILTON","040","        8","        7","       $2,329","    2,374","    2,155","   $1,351,654","    2,382","    2,162","   $1,353,983"
"IAMM1800-R002"," 11/30/12","HANCOCK","041","        7","        7","         $504","    1,343","    1,221","     $749,345","    1,350","    1,228","     $749,849"
"IAMM1800-R002"," 11/30/12","HARDIN","042","        8","       12","       $1,809","    2,852","    2,569","   $1,400,110","    2,860","    2,579","   $1,401,920"
"IAMM1800-R002"," 11/30/12","HARRISON","043","        4","        6","       $5,044","    2,173","    2,033","   $1,533,133","    2,177","    2,038","   $1,538,178"
"IAMM1800-R002"," 11/30/12","HENRY","044","       20","       25","      $13,078","    4,025","    3,341","   $1,759,332","    4,045","    3,364","   $1,772,411"
"IAMM1800-R002"," 11/30/12","HOWARD","045","        6","        6","       $8,453","    1,389","    1,251","     $799,424","    1,395","    1,256","     $807,878"
"IAMM1800-R002"," 11/30/12","HUMBOLDT","046","        3","        4","       $1,064","    1,434","    1,326","   $1,084,661","    1,437","    1,328","   $1,085,726"
"IAMM1800-R002"," 11/30/12","IDA","047","        2","        2","         $118","      906","      832","     $522,365","      908","      834","     $522,483"
"IAMM1800-R002"," 11/30/12","IOWA","048","        7","        7","       $1,533","    1,958","    1,663","     $995,913","    1,965","    1,669","     $997,447"
"IAMM1800-R002"," 11/30/12","JACKSON","049","       11","       11","      $15,367","    3,293","    2,886","   $1,553,098","    3,304","    2,897","   $1,568,466"
"IAMM1800-R002"," 11/30/12","JASPER","050","       34","       65","      $35,464","    5,742","    4,962","   $3,010,575","    5,776","    5,024","   $3,046,039"
"IAMM1800-R002"," 11/30/12","JEFFERSON","051","       15","       28","      $14,001","    3,380","    2,526","   $1,443,981","    3,395","    2,554","   $1,457,982"
"IAMM1800-R002"," 11/30/12","JOHNSON","052","       51","       90","     $101,497","   15,478","   11,975","   $7,232,402","   15,529","   12,059","   $7,333,899"
"IAMM1800-R002"," 11/30/12","JONES","053","        5","        7","         $674","    2,572","    2,327","   $1,313,065","    2,577","    2,334","   $1,313,739"
"IAMM1800-R002"," 11/30/12","KEOKUK","054","        5","        7","         $880","    1,820","    1,489","     $804,940","    1,825","    1,496","     $805,820"
"IAMM1800-R002"," 11/30/12","KOSSUTH","055","        8","        9","       $7,022","    1,824","    1,606","   $1,137,935","    1,832","    1,614","   $1,144,957"
"IAMM1800-R002"," 11/30/12","LEE","056","       18","       29","      $14,355","    8,061","    6,796","   $3,424,815","    8,079","    6,818","   $3,439,170"
"IAMM1800-R002"," 11/30/12","LINN","057","      164","      247","     $151,299","   33,361","   27,471","  $16,610,946","   33,525","   27,692","  $16,762,246"
"IAMM1800-R002"," 11/30/12","LOUISA","058","       12","       12","      $38,112","    2,122","    1,737","     $865,456","    2,134","    1,749","     $903,568"
"IAMM1800-R002"," 11/30/12","LUCAS","059","       10","       11","       $1,332","    1,863","    1,687","     $824,138","    1,873","    1,696","     $825,471"
"IAMM1800-R002"," 11/30/12","LYON","060","        2","        5","         $109-","    1,004","      961","     $554,053","    1,006","      965","     $553,944"
"IAMM1800-R002"," 11/30/12","MADISON","061","        8","        9","       $2,519","    1,722","    1,547","   $1,104,846","    1,730","    1,556","   $1,107,365"
"IAMM1800-R002"," 11/30/12","MAHASKA","062","       23","       36","      $46,010","    4,263","    3,684","   $1,854,332","    4,286","    3,715","   $1,900,343"
"IAMM1800-R002"," 11/30/12","MARION","063","       20","       23","      $13,386","    4,069","    3,544","   $2,140,605","    4,089","    3,566","   $2,153,991"
"IAMM1800-R002"," 11/30/12","MARSHALL","064","       29","       53","      $71,603","    9,170","    8,184","   $5,837,238","    9,199","    8,228","   $5,908,841"
"IAMM1800-R002"," 11/30/12","MILLS","065","        7","       10","       $3,129","    2,263","    2,243","   $1,724,716","    2,270","    2,252","   $1,727,845"
"IAMM1800-R002"," 11/30/12","MITCHELL","066","        6","        6","         $808","    1,184","    1,030","     $614,035","    1,190","    1,036","     $614,843"
"IAMM1800-R002"," 11/30/12","MONONA","067","        7","        8","       $2,829","    1,565","    1,387","     $905,257","    1,572","    1,395","     $908,087"
"IAMM1800-R002"," 11/30/12","MONROE","068","        9","       10","       $3,724","    1,256","    1,138","     $703,197","    1,265","    1,147","     $706,922"
"IAMM1800-R002"," 11/30/12","MONTGOMERY","069","        4","        7","       $1,607-","    2,362","    2,180","   $1,299,710","    2,366","    2,186","   $1,298,102"
"IAMM1800-R002"," 11/30/12","MUSCATINE","070","       49","       72","     $478,433","    9,628","    7,943","   $3,624,256","    9,677","    8,011","   $4,102,689"
"IAMM1800-R002"," 11/30/12","O BRIEN","071","        9","        9","       $2,425","    1,847","    1,762","   $2,659,134","    1,856","    1,771","   $2,661,560"
"IAMM1800-R002"," 11/30/12","OSCEOLA","072","        3","        3","         $794","      684","      639","     $398,328","      687","      642","     $399,123"
"IAMM1800-R002"," 11/30/12","PAGE","073","        9","       13","       $3,469","    2,752","    2,626","   $1,641,736","    2,761","    2,639","   $1,645,206"
"IAMM1800-R002"," 11/30/12","PALO ALTO","074","        5","        5","         $417","    1,254","    1,148","     $940,725","    1,259","    1,152","     $941,142"
"IAMM1800-R002"," 11/30/12","PLYMOUTH","075","       11","       12","       $8,803","    2,402","    2,272","   $1,437,315","    2,413","    2,283","   $1,446,118"
"IAMM1800-R002"," 11/30/12","POCAHONTAS","076","        7","       10","       $1,550","    1,131","    1,066","     $502,371","    1,138","    1,074","     $503,921"
"IAMM1800-R002"," 11/30/12","POLK","077","      277","      418","     $390,579","   85,342","   68,118","  $37,416,367","   85,619","   68,474","  $37,806,947"
"IAMM1800-R002"," 11/30/12","POTTAWATTA","078","       93","      201","     $188,457","   18,475","   17,139","   $9,501,106","   18,568","   17,314","   $9,689,564"
"IAMM1800-R002"," 11/30/12","POWESHIEK","079","        5","        6","       $2,895","    2,510","    2,020","   $1,177,565","    2,515","    2,026","   $1,180,461"
"IAMM1800-R002"," 11/30/12","RINGGOLD","080","        1","        2","         $500","      889","      771","     $590,139","      890","      773","     $590,640"
"IAMM1800-R002"," 11/30/12","SAC","081","        3","        5","       $2,153","    1,268","    1,171","     $768,634","    1,271","    1,174","     $770,788"
"IAMM1800-R002"," 11/30/12","SCOTT","082","       97","      153","      $92,283","   33,236","   28,228","  $12,563,542","   33,333","   28,358","  $12,655,825"
"IAMM1800-R002"," 11/30/12","SHELBY","083","       10","       10","       $6,831","    1,626","    1,502","   $1,139,082","    1,636","    1,512","   $1,145,914"
"IAMM1800-R002"," 11/30/12","SIOUX","084","        9","       10","       $1,074","    3,121","    3,068","   $2,121,738","    3,130","    3,077","   $2,122,812"
"IAMM1800-R002"," 11/30/12","STORY","085","       42","       40","      $35,439","    8,632","    7,166","   $4,287,971","    8,674","    7,206","   $4,323,411"
"IAMM1800-R002"," 11/30/12","TAMA","086","       10","       10","       $2,251","    2,936","    2,467","   $1,175,365","    2,946","    2,477","   $1,177,617"
"IAMM1800-R002"," 11/30/12","TAYLOR","087","        4","        4","         $840","      972","      898","     $714,204","      976","      902","     $715,045"
"IAMM1800-R002"," 11/30/12","UNION","088","       10","       16","      $13,174","    2,367","    2,125","   $1,353,884","    2,377","    2,140","   $1,367,058"
"IAMM1800-R002"," 11/30/12","VAN BUREN","089","        2","        2","         $100","    1,288","    1,076","     $479,839","    1,290","    1,078","     $479,939"
"IAMM1800-R002"," 11/30/12","WAPELLO","090","       39","       63","     $163,969","    9,704","    8,020","   $4,017,596","    9,743","    8,075","   $4,181,566"
"IAMM1800-R002"," 11/30/12","WARREN","091","       16","       19","      $25,476","    4,919","    4,397","   $2,670,699","    4,935","    4,414","   $2,696,176"
"IAMM1800-R002"," 11/30/12","WASHINGTON","092","       16","       15","      $26,949","    3,553","    2,916","   $2,167,063","    3,569","    2,931","   $2,194,012"
"IAMM1800-R002"," 11/30/12","WAYNE","093","        5","        6","       $4,559","    1,106","      985","     $602,909","    1,111","      991","     $607,469"
"IAMM1800-R002"," 11/30/12","WEBSTER","094","       41","       77","      $97,386","    8,269","    7,060","   $3,853,209","    8,310","    7,126","   $3,950,596"
"IAMM1800-R002"," 11/30/12","WINNEBAGO","095","        2","        4","         $188","    1,395","    1,237","     $874,820","    1,397","    1,240","     $875,008"
"IAMM1800-R002"," 11/30/12","WINNESHIEK","096","        8","       29","      $11,330","    1,902","    1,644","   $1,291,442","    1,910","    1,671","   $1,302,773"
"IAMM1800-R002"," 11/30/12","WOODBURY","097","       69","      149","     $111,671","   22,392","   20,556","   $9,365,047","   22,461","   20,673","   $9,476,719"
"IAMM1800-R002"," 11/30/12","WORTH","098","        2","        2","       $1,122","      944","      850","     $395,471","      946","      851","     $396,593"
"IAMM1800-R002"," 11/30/12","WRIGHT","099","       10","       10","       $1,849","    2,183","    2,011","     $987,877","    2,193","    2,021","     $989,726"
"IAMM1800-R002"," 11/30/12","CENT. OFF","100","        0","        0","           $0","        0","      490","  $12,811,821","        0","      490","  $12,811,821"
"IAMM1800-R002"," 11/30/12","STATE TOT","101","    2,034","    3,107","   $3,100,063","  507,173","  428,209"," $270,462,226","  509,207","  430,834"," $273,562,289"
