Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 10/31/18","  FEDERAL ONLY, IHAWP  (531/501)","  168,303","  203,040","  375,158"," 110,749,767.72","         658.04","         545.46"
"IAMM4400-R001"," 10/31/18","  FEDERAL ONLY, PRESUMP IH(881)","        4","        9","       21","       3,089.94","         772.49","         343.33"
"IAMM4400-R001"," 10/31/18","  FEDERAL ONLY, PRESUMP(886)","        4","       10","       35","       5,197.03","       1,299.26","         519.70"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL ONLY - MONEY PAYMENT","  168,311","  203,059","  375,214"," 110,758,054.69","         658.06","         545.45"
"IAMM4400-R001"," 10/31/18","  REFUGEE","       22","       30","       57","      12,665.77","         575.72","         422.19"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       22","       30","       57","      12,665.77","         575.72","         422.19"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL ONLY","  168,333","  203,089","  375,271"," 110,770,720.46","         658.05","         545.43"
"IAMM4400-R001"," 10/31/18","  SSI AGED","    5,864","    6,699","   12,872","   3,012,410.31","         513.71","         449.68"
"IAMM4400-R001"," 10/31/18","  SSI BLIND","        0","        2","        5","         938.98","           0.00","         469.49"
"IAMM4400-R001"," 10/31/18","  SSI DISABLED","   40,127","   43,677","   96,780","  45,203,439.37","       1,126.51","       1,034.95"
"IAMM4400-R001"," 10/31/18","  ADC ADULT","        0","        5","        8","         661.99","           0.00","         132.40"
"IAMM4400-R001"," 10/31/18","  ADC CHILD","        0","        5","       48","       8,387.77-","           0.00","       1,677.55-"
"IAMM4400-R001"," 10/31/18","  FOSTER CARE","    1,667","    2,377","    3,401","     877,118.02","         526.17","         369.00"
"IAMM4400-R001"," 10/31/18","  SUBSIDIZED ADOPTION","    7,600","    8,173","   12,476","   3,499,408.30","         460.45","         428.17"
"IAMM4400-R001"," 10/31/18","  SSA RCF IHHRC","    9,255","    9,532","   16,395","  27,275,087.21","       2,947.07","       2,861.42"
"IAMM4400-R001"," 10/31/18","  SUBSIDIZED ADOPTION-INTERSTATE","      120","      142","      168","      65,020.80","         541.84","         457.89"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-STATE - MONEY PAYMENT","   64,633","   70,612","  142,153","  79,925,697.21","       1,236.61","       1,131.90"
"IAMM4400-R001"," 10/31/18","  INTERMEDIATE CARE FACILITY","   12,287","   15,380","   29,945","  46,596,191.35","       3,792.32","       3,029.66"
"IAMM4400-R001"," 10/31/18","  NON-INTERMEDIATE CARE FACILITY","   55,349","   79,975","  121,080","  33,154,079.49","         599.00","         414.56"
"IAMM4400-R001"," 10/31/18","  CMAP","    1,243","    1,773","    2,807","     608,517.39","         489.56","         343.21"
"IAMM4400-R001"," 10/31/18","  SUBSIDIZED ADOPTIONS","    1,887","    2,011","    2,909","     840,807.04","         445.58","         418.10"
"IAMM4400-R001"," 10/31/18","  NO MONEY - ADC - VOLUNTARY","  130,748","  135,329","  189,739","  37,507,754.48","         286.87","         277.16"
"IAMM4400-R001"," 10/31/18","  NO MONEY - SSI-SSA - VOLUNTARY","    2,609","    1,733","    4,033","     456,677.13","         175.04","         263.52"
"IAMM4400-R001"," 10/31/18","  MED NEEDY - WI SPEND - CHILDRN","        1","        9","       23","      14,718.50","      14,718.50","       1,635.39"
"IAMM4400-R001"," 10/31/18","  MED NEEDY - NO SPEND - AGED","       46","       67","      221","      13,964.10","         303.57","         208.42"
"IAMM4400-R001"," 10/31/18","  MED NEEDY - NO SPEND - DISABLE","       14","       19","       88","       6,139.44","         438.53","         323.13"
"IAMM4400-R001"," 10/31/18","  MED NEEDY - WITH SPEND - AGED","        6","       32","       84","      27,962.71","       4,660.45","         873.83"
"IAMM4400-R001"," 10/31/18","  MED NEEDY - WITH SPEND - DISAB","        1","       23","      103","      42,083.98","      42,083.98","       1,829.74"
"IAMM4400-R001"," 10/31/18","  MED NEEDY - WITH SPEND - CRTKR","       10","       56","      114","     117,857.38","      11,785.74","       2,104.60"
"IAMM4400-R001"," 10/31/18","  MAC SOBRA - PREGNANT WOMEN","    6,259","   10,216","   12,405","   4,749,164.73","         758.77","         464.88"
"IAMM4400-R001"," 10/31/18","  MAC SOBRA - INFANTS","   19,811","   29,466","   30,138","  12,621,703.46","         637.11","         428.35"
"IAMM4400-R001"," 10/31/18","  MAC SOBRA - CHILDREN","  102,695","  104,875","  110,829","  18,757,764.00","         182.66","         178.86"
"IAMM4400-R001"," 10/31/18","  QUALIFIED MEDICARE BENE - AGED","    5,771","    2,744","   10,701","     420,809.61","          72.92","         153.36"
"IAMM4400-R001"," 10/31/18","  QUALIFIED MEDICARE BENE - DISA","    4,031","    1,999","    8,522","     285,679.78","          70.87","         142.91"
"IAMM4400-R001"," 10/31/18","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        2","        5","         263.79","           0.00","         131.90"
"IAMM4400-R001"," 10/31/18","  MAC (SOBRA/TXXI) CHILD","   16,390","   14,509","   13,123","   2,232,465.70","         136.21","         153.87"
"IAMM4400-R001"," 10/31/18","  BREAST CERVICAL CANCER","      154","      159","      369","     358,593.42","       2,328.53","       2,255.30"
"IAMM4400-R001"," 10/31/18","  ICARE PMIC MHI 300%","    1,052","      782","    2,037","   1,853,614.07","       1,761.99","       2,370.35"
"IAMM4400-R001"," 10/31/18","  STATE ONLY - NO MONEY PAYMENT","        4","        2","        2","         236.28","          59.07","         118.14"
"IAMM4400-R001"," 10/31/18","  BLENDED FAMP PME PREG WOMEN","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/18","  LEGAL PERMANENT RESIDENT TXIX","    6,221","    7,331","    7,707","   1,352,924.19","         217.48","         184.55"
"IAMM4400-R001"," 10/31/18","  LEGAL PERMANENT RESIDENT TXXI","      753","      540","      437","      78,495.07","         104.24","         145.36"
"IAMM4400-R001"," 10/31/18","  FEDERAL ST, EX MIYA (375)","      945","      819","    1,477","     239,920.80","         253.88","         292.94"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-STATE - NO MONEY PYMT","  368,288","  409,851","  548,898"," 162,338,387.89","         440.79","         396.09"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-STATE","  432,921","  480,463","  691,051"," 242,264,085.10","         559.60","         504.23"
"IAMM4400-R001"," 10/31/18","  FED COUNTY ICF MR SSI","      480","      521","    1,797","   4,027,711.16","       8,391.06","       7,730.73"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      480","      521","    1,797","   4,027,711.16","       8,391.06","       7,730.73"
"IAMM4400-R001"," 10/31/18","  INTERMED CARE FAC-MENTALLY RTD","   11,596","   12,392","   42,056","  74,896,006.46","       6,458.78","       6,043.90"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,596","   12,392","   42,056","  74,896,006.46","       6,458.78","       6,043.90"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-COUNTY","   12,076","   12,913","   43,853","  78,923,717.62","       6,535.58","       6,111.96"
"IAMM4400-R001"," 10/31/18","  STATE ONLY - MONEY PAYMENT","        3","        2","        1","         156.73","          52.24","          78.37"
"IAMM4400-R001"," 10/31/18","TOTAL STATE ONLY - MONEY PAYMENT","        3","        2","        1","         156.73","          52.24","          78.37"
"IAMM4400-R001"," 10/31/18","  STATE ONLY - NO MONEY PAYMENT","    3,504","      378","      486","      36,833.55","          10.51","          97.44"
"IAMM4400-R001"," 10/31/18","TOTAL STATE ONLY - NO MONEY PAYMENT","    3,504","      378","      486","      36,833.55","          10.51","          97.44"
"IAMM4400-R001"," 10/31/18","TOTAL STATE ONLY","    3,507","      380","      487","      36,990.28","          10.55","          97.34"
"IAMM4400-R001"," 10/31/18","  FED STATE COUNTY - MHI SSI","    1,293","        4","        3","     177,918.09","         137.60","      44,479.52"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,293","        4","        3","     177,918.09","         137.60","      44,479.52"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/18","TOTAL FEDERAL-COUNTY-STATE","    1,293","        4","        3","     177,918.09","         137.60","      44,479.52"
"IAMM4400-R001"," 10/31/18","  UNDEFINED CATEGORY","    1,741","    2,619","    5,208","  12,729,913.79","       7,311.84","       4,860.60"
"IAMM4400-R001"," 10/31/18","TOTAL UNDEFINED SUBTOTAL","    1,741","    2,619","    5,208","  12,729,913.79","       7,311.84","       4,860.60"
"IAMM4400-R001"," 10/31/18","TOTAL UNDEFINED","    1,741","    2,619","    5,208","  12,729,913.79","       7,311.84","       4,860.60"
"IAMM4400-R001"," 10/31/18","TOTAL S T A T E","  619,871","  699,468","1,115,873"," 444,903,345.34","         717.74","         636.06"
