Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 06/30/18","ADAIR","001","        0","        0","           $0","    1,302","    1,279","     $884,317","    1,302","    1,279","     $884,317"
"IAMM1800-R002"," 06/30/18","ADAMS","002","        0","        0","           $0","      743","      723","     $574,638","      743","      723","     $574,638"
"IAMM1800-R002"," 06/30/18","ALLAMAKEE","003","        2","        2","           $4","    2,679","    2,611","   $1,523,606","    2,681","    2,613","   $1,523,610"
"IAMM1800-R002"," 06/30/18","APPANOOSE","004","        0","        0","           $0","    3,339","    3,262","   $2,487,601","    3,339","    3,262","   $2,487,601"
"IAMM1800-R002"," 06/30/18","AUDUBON","005","        0","        0","           $0","    1,066","    1,038","     $647,858","    1,066","    1,038","     $647,858"
"IAMM1800-R002"," 06/30/18","BENTON","006","        1","        1","          $75","    3,852","    3,804","   $2,648,642","    3,853","    3,805","   $2,648,717"
"IAMM1800-R002"," 06/30/18","BLACK HAWK","","        2","        5","         $172","   29,317","   28,503","  $18,157,713","   29,319","   28,507","  $18,157,886"
"IAMM1800-R002"," 06/30/18","BOONE","008","        0","        0","           $0","    4,209","    4,175","   $3,544,982","    4,209","    4,175","   $3,544,982"
"IAMM1800-R002"," 06/30/18","BREMER","009","        0","        0","           $0","    2,745","    2,689","   $1,886,426","    2,745","    2,689","   $1,886,426"
"IAMM1800-R002"," 06/30/18","BUCHANAN","010","        1","        2","          $54","    3,302","    3,277","   $2,046,469","    3,303","    3,279","   $2,046,524"
"IAMM1800-R002"," 06/30/18","BUENA VIST","011","        0","        3","         $640","    4,479","    4,351","   $2,495,718","    4,479","    4,352","   $2,496,359"
"IAMM1800-R002"," 06/30/18","BUTLER","012","        0","        1","         $376","    2,418","    2,408","   $1,785,045","    2,418","    2,409","   $1,785,421"
"IAMM1800-R002"," 06/30/18","CALHOUN","013","        0","        0","           $0","    1,697","    1,669","   $1,145,058","    1,697","    1,669","   $1,145,058"
"IAMM1800-R002"," 06/30/18","CARROLL","014","        0","        0","           $0","    3,666","    3,648","   $2,988,546","    3,666","    3,648","   $2,988,546"
"IAMM1800-R002"," 06/30/18","CASS","015","        0","        0","           $0","    3,069","    2,944","   $2,105,879","    3,069","    2,944","   $2,105,879"
"IAMM1800-R002"," 06/30/18","CEDAR","016","        0","        0","           $0","    2,444","    2,415","   $1,503,927","    2,444","    2,415","   $1,503,927"
"IAMM1800-R002"," 06/30/18","CERRO GORD","017","        3","        4","         $394-","    9,340","    9,006","   $6,848,962","    9,343","    9,010","   $6,848,568"
"IAMM1800-R002"," 06/30/18","CHEROKEE","018","        0","        0","           $0","    1,910","    1,874","   $1,276,209","    1,910","    1,874","   $1,276,209"
"IAMM1800-R002"," 06/30/18","CHICKASAW","019","        0","        0","           $0","    1,807","    1,757","   $1,257,193","    1,807","    1,757","   $1,257,193"
"IAMM1800-R002"," 06/30/18","CLARKE","020","        1","        3","       $3,059-","    2,315","    2,282","   $1,444,409","    2,316","    2,284","   $1,441,350"
"IAMM1800-R002"," 06/30/18","CLAY","021","        0","        0","           $0","    3,117","    3,051","   $2,130,421","    3,117","    3,051","   $2,130,421"
"IAMM1800-R002"," 06/30/18","CLAYTON","022","        0","        0","           $0","    2,530","    2,488","   $2,099,464","    2,530","    2,488","   $2,099,464"
"IAMM1800-R002"," 06/30/18","CLINTON","023","        2","        2","       $1,447","   11,903","   11,605","   $7,332,274","   11,905","   11,607","   $7,333,722"
"IAMM1800-R002"," 06/30/18","CRAWFORD","024","        0","        0","           $0","    3,683","    3,575","   $2,121,895","    3,683","    3,575","   $2,121,895"
"IAMM1800-R002"," 06/30/18","DALLAS","025","        2","        4","         $928","    8,343","    8,227","   $5,217,020","    8,345","    8,231","   $5,217,948"
"IAMM1800-R002"," 06/30/18","DAVIS","026","        0","        0","           $0","    1,412","    1,365","     $905,968","    1,412","    1,365","     $905,968"
"IAMM1800-R002"," 06/30/18","DECATUR","027","        0","        0","           $0","    2,002","    1,987","   $1,195,158","    2,002","    1,987","   $1,195,158"
"IAMM1800-R002"," 06/30/18","DELAWARE","028","        2","        2","          $50","    2,373","    2,301","   $1,543,750","    2,375","    2,303","   $1,543,801"
"IAMM1800-R002"," 06/30/18","DES MOINES","029","        1","        0","           $0","   10,749","   10,493","   $6,018,576","   10,750","   10,493","   $6,018,576"
"IAMM1800-R002"," 06/30/18","DICKINSON","030","        0","        1","           $0","    2,352","    2,314","   $1,572,913","    2,352","    2,315","   $1,572,913"
"IAMM1800-R002"," 06/30/18","DUBUQUE","031","        0","        1","          $26-","   16,873","   16,401","  $11,838,227","   16,873","   16,401","  $11,838,201"
"IAMM1800-R002"," 06/30/18","EMMET","032","        0","        0","           $0","    1,806","    1,757","   $1,051,824","    1,806","    1,757","   $1,051,824"
"IAMM1800-R002"," 06/30/18","FAYETTE","033","        0","        0","           $0","    4,411","    4,370","   $2,957,465","    4,411","    4,370","   $2,957,465"
"IAMM1800-R002"," 06/30/18","FLOYD","034","        1","        4","         $412","    3,564","    3,473","   $2,568,392","    3,565","    3,477","   $2,568,805"
"IAMM1800-R002"," 06/30/18","FRANKLIN","035","        0","        0","           $0","    1,950","    1,888","   $1,248,705","    1,950","    1,888","   $1,248,705"
"IAMM1800-R002"," 06/30/18","FREMONT","036","        1","        1","           $2","    1,575","    1,553","     $967,289","    1,576","    1,554","     $967,292"
"IAMM1800-R002"," 06/30/18","GREENE","037","        0","        0","           $0","    1,877","    1,841","   $1,161,006","    1,877","    1,841","   $1,161,006"
"IAMM1800-R002"," 06/30/18","GRUNDY","038","        0","        0","           $0","    1,467","    1,428","     $938,141","    1,467","    1,428","     $938,141"
"IAMM1800-R002"," 06/30/18","GUTHRIE","039","        0","        0","           $0","    1,784","    1,754","   $1,143,054","    1,784","    1,754","   $1,143,054"
"IAMM1800-R002"," 06/30/18","HAMILTON","040","        0","        0","           $0","    2,511","    2,456","   $1,563,935","    2,511","    2,456","   $1,563,935"
"IAMM1800-R002"," 06/30/18","HANCOCK","041","        1","        1","         $276","    1,593","    1,567","   $1,080,709","    1,594","    1,568","   $1,080,985"
"IAMM1800-R002"," 06/30/18","HARDIN","042","        0","        0","           $0","    3,239","    3,211","   $2,023,749","    3,239","    3,211","   $2,023,749"
"IAMM1800-R002"," 06/30/18","HARRISON","043","        1","        3","          $52","    2,858","    2,773","   $1,892,778","    2,859","    2,775","   $1,892,830"
"IAMM1800-R002"," 06/30/18","HENRY","044","        0","        0","           $0","    4,359","    4,272","   $2,535,117","    4,359","    4,272","   $2,535,117"
"IAMM1800-R002"," 06/30/18","HOWARD","045","        0","        0","           $0","    1,345","    1,312","     $890,561","    1,345","    1,312","     $890,561"
"IAMM1800-R002"," 06/30/18","HUMBOLDT","046","        0","        0","           $0","    1,567","    1,551","   $1,150,682","    1,567","    1,551","   $1,150,682"
"IAMM1800-R002"," 06/30/18","IDA","047","        1","        1","       $1,435","    1,240","    1,207","     $813,979","    1,241","    1,208","     $815,414"
"IAMM1800-R002"," 06/30/18","IOWA","048","        0","        0","           $0","    2,382","    2,355","   $1,387,695","    2,382","    2,355","   $1,387,695"
"IAMM1800-R002"," 06/30/18","JACKSON","049","        2","        2","         $524","    3,801","    3,714","   $2,552,792","    3,803","    3,716","   $2,553,317"
"IAMM1800-R002"," 06/30/18","JASPER","050","        1","        2","          $97","    6,968","    6,875","   $4,453,157","    6,969","    6,876","   $4,453,254"
"IAMM1800-R002"," 06/30/18","JEFFERSON","051","        0","        4","         $452","    3,712","    3,600","   $2,336,726","    3,712","    3,602","   $2,337,179"
"IAMM1800-R002"," 06/30/18","JOHNSON","052","       12","       14","       $3,339","   19,139","   18,722","  $12,698,445","   19,151","   18,736","  $12,701,785"
"IAMM1800-R002"," 06/30/18","JONES","053","        0","        0","           $0","    3,364","    3,317","   $2,199,050","    3,364","    3,317","   $2,199,050"
"IAMM1800-R002"," 06/30/18","KEOKUK","054","        0","        1","       $1,671-","    2,098","    2,057","   $1,423,939","    2,098","    2,058","   $1,422,268"
"IAMM1800-R002"," 06/30/18","KOSSUTH","055","        0","        0","           $0","    2,186","    2,128","   $1,599,907","    2,186","    2,128","   $1,599,907"
"IAMM1800-R002"," 06/30/18","LEE","056","        0","        0","           $0","    8,921","    8,689","   $5,630,579","    8,921","    8,689","   $5,630,579"
"IAMM1800-R002"," 06/30/18","LINN","057","        8","       35","      $23,634","   44,102","   43,233","  $26,947,798","   44,110","   43,266","  $26,971,433"
"IAMM1800-R002"," 06/30/18","LOUISA","058","        0","        0","           $0","    2,172","    2,120","   $1,275,696","    2,172","    2,120","   $1,275,696"
"IAMM1800-R002"," 06/30/18","LUCAS","059","        0","        0","           $0","    2,087","    2,047","   $1,287,377","    2,087","    2,047","   $1,287,377"
"IAMM1800-R002"," 06/30/18","LYON","060","        0","        0","           $0","    1,465","    1,445","     $847,816","    1,465","    1,445","     $847,816"
"IAMM1800-R002"," 06/30/18","MADISON","061","        0","        0","           $0","    2,174","    2,150","   $1,452,070","    2,174","    2,150","   $1,452,070"
"IAMM1800-R002"," 06/30/18","MAHASKA","062","        1","        2","       $1,194-","    4,496","    4,404","   $2,790,409","    4,497","    4,405","   $2,789,215"
"IAMM1800-R002"," 06/30/18","MARION","063","        0","        0","           $0","    5,004","    4,928","   $3,444,652","    5,004","    4,928","   $3,444,652"
"IAMM1800-R002"," 06/30/18","MARSHALL","064","        2","        2","         $405","   10,077","    9,907","   $8,189,682","   10,079","    9,909","   $8,190,088"
"IAMM1800-R002"," 06/30/18","MILLS","065","        1","        1","           $2","    2,674","    2,621","   $3,034,629","    2,675","    2,622","   $3,034,632"
"IAMM1800-R002"," 06/30/18","MITCHELL","066","        0","        0","           $0","    1,498","    1,434","   $1,046,394","    1,498","    1,434","   $1,046,394"
"IAMM1800-R002"," 06/30/18","MONONA","067","        0","        0","           $0","    2,023","    1,988","   $1,182,678","    2,023","    1,988","   $1,182,678"
"IAMM1800-R002"," 06/30/18","MONROE","068","        0","        0","           $0","    1,498","    1,487","   $1,004,869","    1,498","    1,487","   $1,004,869"
"IAMM1800-R002"," 06/30/18","MONTGOMERY","069","        0","        1","         $190","    2,781","    2,719","   $1,689,675","    2,781","    2,720","   $1,689,866"
"IAMM1800-R002"," 06/30/18","MUSCATINE","070","        4","       12","       $3,698","   10,169","    9,999","   $5,837,021","   10,173","   10,010","   $5,840,720"
"IAMM1800-R002"," 06/30/18","O BRIEN","071","        0","        1","           $3-","    2,356","    2,346","   $2,182,965","    2,356","    2,347","   $2,182,961"
"IAMM1800-R002"," 06/30/18","OSCEOLA","072","        0","        0","           $0","      969","      953","     $552,127","      969","      953","     $552,127"
"IAMM1800-R002"," 06/30/18","PAGE","073","        1","        2","         $156","    3,493","    3,443","   $2,172,190","    3,494","    3,445","   $2,172,347"
"IAMM1800-R002"," 06/30/18","PALO ALTO","074","        0","        0","           $0","    1,650","    1,628","   $1,394,537","    1,650","    1,628","   $1,394,537"
"IAMM1800-R002"," 06/30/18","PLYMOUTH","075","        1","        1","          $32","    3,504","    3,451","   $2,252,423","    3,505","    3,452","   $2,252,456"
"IAMM1800-R002"," 06/30/18","POCAHONTAS","076","        0","        1","          $75","    1,420","    1,395","     $891,331","    1,420","    1,396","     $891,406"
"IAMM1800-R002"," 06/30/18","POLK","077","        4","       28","      $15,053","  103,428","  101,212","  $60,421,211","  103,432","  101,238","  $60,436,264"
"IAMM1800-R002"," 06/30/18","POTTAWATTA","078","        1","       22","      $36,798","   24,520","   23,863","  $14,960,328","   24,521","   23,885","  $14,997,127"
"IAMM1800-R002"," 06/30/18","POWESHIEK","079","        0","        0","           $0","    2,756","    2,701","   $1,837,070","    2,756","    2,701","   $1,837,070"
"IAMM1800-R002"," 06/30/18","RINGGOLD","080","        0","        0","           $0","      896","      859","     $734,469","      896","      859","     $734,469"
"IAMM1800-R002"," 06/30/18","SAC","081","        0","        0","           $0","    1,563","    1,521","     $992,134","    1,563","    1,521","     $992,134"
"IAMM1800-R002"," 06/30/18","SCOTT","082","        4","       15","       $7,679","   40,344","   39,180","  $22,399,142","   40,348","   39,194","  $22,406,821"
"IAMM1800-R002"," 06/30/18","SHELBY","083","        0","        0","           $0","    2,010","    1,973","   $1,502,580","    2,010","    1,973","   $1,502,580"
"IAMM1800-R002"," 06/30/18","SIOUX","084","        3","        4","         $356","    4,064","    3,999","   $3,257,534","    4,067","    4,003","   $3,257,890"
"IAMM1800-R002"," 06/30/18","STORY","085","        2","        3","         $975","    9,315","    9,138","   $6,106,267","    9,317","    9,141","   $6,107,243"
"IAMM1800-R002"," 06/30/18","TAMA","086","        0","        0","           $0","    3,639","    3,580","   $2,068,274","    3,639","    3,580","   $2,068,274"
"IAMM1800-R002"," 06/30/18","TAYLOR","087","        0","        1","           $0","    1,240","    1,209","     $777,755","    1,240","    1,209","     $777,754"
"IAMM1800-R002"," 06/30/18","UNION","088","        0","        0","           $0","    2,999","    2,921","   $2,100,902","    2,999","    2,921","   $2,100,902"
"IAMM1800-R002"," 06/30/18","VAN BUREN","089","        0","        0","           $0","    1,373","    1,325","     $925,805","    1,373","    1,325","     $925,805"
"IAMM1800-R002"," 06/30/18","WAPELLO","090","        2","        3","         $120","   10,610","   10,296","   $6,666,103","   10,612","   10,298","   $6,666,224"
"IAMM1800-R002"," 06/30/18","WARREN","091","        0","        0","           $0","    6,314","    6,228","   $4,218,652","    6,314","    6,228","   $4,218,652"
"IAMM1800-R002"," 06/30/18","WASHINGTON","092","        2","        2","       $2,727","    3,931","    3,857","   $2,928,011","    3,933","    3,859","   $2,930,739"
"IAMM1800-R002"," 06/30/18","WAYNE","093","        0","        1","       $2,055-","    1,323","    1,296","     $863,998","    1,323","    1,296","     $861,943"
"IAMM1800-R002"," 06/30/18","WEBSTER","094","        4","        8","       $7,824","    9,577","    9,374","   $5,958,913","    9,581","    9,382","   $5,966,738"
"IAMM1800-R002"," 06/30/18","WINNEBAGO","095","        0","        0","           $0","    1,732","    1,646","   $1,284,787","    1,732","    1,646","   $1,284,787"
"IAMM1800-R002"," 06/30/18","WINNESHIEK","096","        0","        2","         $129","    2,143","    2,096","   $1,709,919","    2,143","    2,098","   $1,710,049"
"IAMM1800-R002"," 06/30/18","WOODBURY","097","        4","        4","          $95","   28,636","   28,068","  $15,389,633","   28,640","   28,072","  $15,389,728"
"IAMM1800-R002"," 06/30/18","WORTH","098","        0","        0","           $0","    1,230","    1,178","     $734,504","    1,230","    1,178","     $734,504"
"IAMM1800-R002"," 06/30/18","WRIGHT","099","        0","        0","           $0","    2,791","    2,754","   $1,698,470","    2,791","    2,754","   $1,698,470"
"IAMM1800-R002"," 06/30/18","CENT. OFF","100","        0","        0","           $0","        0","    3,429","  $15,446,478","        0","    3,429","  $15,446,478"
"IAMM1800-R002"," 06/30/18","STATE TOT","101","       81","      213","     $101,898","  612,799","  596,769"," $401,957,867","  612,880","  596,949"," $402,059,766"
