Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 05/31/12","ADAIR","001","        5","        5","         $215","    1,042","      935","     $541,691","    1,047","      939","     $541,906"
"IAMM1800-R002"," 05/31/12","ADAMS","002","        3","        5","      $10,723","      640","      617","     $762,652","      643","      621","     $773,376"
"IAMM1800-R002"," 05/31/12","ALLAMAKEE","003","       12","       14","      $11,261","    2,342","    2,159","   $1,373,225","    2,354","    2,171","   $1,384,486"
"IAMM1800-R002"," 05/31/12","APPANOOSE","004","       11","       12","       $3,677","    2,863","    2,566","   $1,864,000","    2,874","    2,578","   $1,867,677"
"IAMM1800-R002"," 05/31/12","AUDUBON","005","        6","        6","         $227","      748","      667","     $550,084","      754","      673","     $550,311"
"IAMM1800-R002"," 05/31/12","BENTON","006","       17","       32","      $31,908","    3,101","    2,713","   $1,620,346","    3,118","    2,743","   $1,652,254"
"IAMM1800-R002"," 05/31/12","BLACK HAWK","","       94","      147","      $58,906","   24,241","   20,315","  $11,669,210","   24,335","   20,439","  $11,728,117"
"IAMM1800-R002"," 05/31/12","BOONE","008","       18","       18","       $8,557","    3,664","    3,288","   $6,015,986","    3,682","    3,305","   $6,024,543"
"IAMM1800-R002"," 05/31/12","BREMER","009","       10","       10","       $8,084","    1,998","    1,757","   $1,873,823","    2,008","    1,765","   $1,881,907"
"IAMM1800-R002"," 05/31/12","BUCHANAN","010","       28","       34","     $118,602","    2,813","    2,432","   $1,635,136","    2,841","    2,463","   $1,753,739"
"IAMM1800-R002"," 05/31/12","BUENA VIST","011","       14","       22","         $941","    3,696","    3,417","   $1,501,613","    3,710","    3,434","   $1,502,554"
"IAMM1800-R002"," 05/31/12","BUTLER","012","       13","       23","      $19,812","    1,983","    1,760","   $1,294,787","    1,996","    1,782","   $1,314,599"
"IAMM1800-R002"," 05/31/12","CALHOUN","013","        9","        9","       $3,401","    1,382","    1,211","     $962,791","    1,391","    1,220","     $966,192"
"IAMM1800-R002"," 05/31/12","CARROLL","014","       27","       77","     $109,221","    2,656","    2,533","   $2,420,256","    2,683","    2,604","   $2,529,478"
"IAMM1800-R002"," 05/31/12","CASS","015","        8","        9","       $1,318","    2,549","    2,340","   $1,738,712","    2,557","    2,348","   $1,740,031"
"IAMM1800-R002"," 05/31/12","CEDAR","016","        8","       10","       $2,726","    2,015","    1,707","   $1,031,621","    2,023","    1,717","   $1,034,348"
"IAMM1800-R002"," 05/31/12","CERRO GORD","017","       45","       74","      $60,703","    7,974","    7,076","   $4,164,528","    8,019","    7,143","   $4,225,231"
"IAMM1800-R002"," 05/31/12","CHEROKEE","018","        9","       11","      $14,290","    1,537","    1,447","     $958,818","    1,546","    1,458","     $973,109"
"IAMM1800-R002"," 05/31/12","CHICKASAW","019","        8","        9","      $15,719","    1,494","    1,354","     $873,571","    1,502","    1,363","     $889,291"
"IAMM1800-R002"," 05/31/12","CLARKE","020","        9","       14","       $5,286","    1,962","    1,737","   $1,097,421","    1,971","    1,748","   $1,102,708"
"IAMM1800-R002"," 05/31/12","CLAY","021","       11","       16","       $4,630","    2,536","    2,290","   $1,216,909","    2,547","    2,305","   $1,221,539"
"IAMM1800-R002"," 05/31/12","CLAYTON","022","       21","       22","       $5,330","    2,247","    1,955","   $1,768,157","    2,268","    1,973","   $1,773,487"
"IAMM1800-R002"," 05/31/12","CLINTON","023","       51","       75","      $25,587","   10,244","    8,756","   $5,060,035","   10,295","    8,821","   $5,085,622"
"IAMM1800-R002"," 05/31/12","CRAWFORD","024","       19","       19","      $20,376","    3,027","    2,844","   $1,355,013","    3,046","    2,863","   $1,375,389"
"IAMM1800-R002"," 05/31/12","DALLAS","025","       27","       33","       $8,359","    5,585","    5,045","   $3,042,655","    5,612","    5,075","   $3,051,015"
"IAMM1800-R002"," 05/31/12","DAVIS","026","        9","        9","       $2,705","    1,164","    1,048","     $646,144","    1,173","    1,056","     $648,849"
"IAMM1800-R002"," 05/31/12","DECATUR","027","        2","        6","       $5,788-","    1,797","    1,576","   $1,029,635","    1,799","    1,581","   $1,023,846"
"IAMM1800-R002"," 05/31/12","DELAWARE","028","       22","       28","      $12,960","    1,989","    1,772","   $1,170,146","    2,011","    1,799","   $1,183,106"
"IAMM1800-R002"," 05/31/12","DES MOINES","029","       42","       77","      $57,930","    9,211","    7,768","   $4,193,120","    9,253","    7,831","   $4,251,051"
"IAMM1800-R002"," 05/31/12","DICKINSON","030","        8","       10","      $18,081","    1,861","    1,664","   $1,052,329","    1,869","    1,673","   $1,070,410"
"IAMM1800-R002"," 05/31/12","DUBUQUE","031","      107","      137","      $53,164","   14,079","   11,967","   $7,665,513","   14,186","   12,082","   $7,718,677"
"IAMM1800-R002"," 05/31/12","EMMET","032","        8","        9","       $5,209","    1,652","    1,529","     $860,973","    1,660","    1,538","     $866,183"
"IAMM1800-R002"," 05/31/12","FAYETTE","033","       29","       50","      $48,792","    3,792","    3,390","   $2,305,104","    3,821","    3,435","   $2,353,897"
"IAMM1800-R002"," 05/31/12","FLOYD","034","       23","       44","      $71,209","    2,874","    2,596","   $1,673,846","    2,897","    2,639","   $1,745,056"
"IAMM1800-R002"," 05/31/12","FRANKLIN","035","        2","        2","         $174","    1,651","    1,527","     $888,174","    1,653","    1,528","     $888,348"
"IAMM1800-R002"," 05/31/12","FREMONT","036","        6","        7","       $4,337","    1,084","    1,087","     $787,457","    1,090","    1,093","     $791,794"
"IAMM1800-R002"," 05/31/12","GREENE","037","        2","        1","         $654","    1,560","    1,416","     $967,215","    1,562","    1,417","     $967,869"
"IAMM1800-R002"," 05/31/12","GRUNDY","038","        5","        6","         $565","    1,132","    1,008","     $607,042","    1,137","    1,014","     $607,608"
"IAMM1800-R002"," 05/31/12","GUTHRIE","039","        9","        9","      $10,777","    1,388","    1,251","     $802,572","    1,397","    1,260","     $813,350"
"IAMM1800-R002"," 05/31/12","HAMILTON","040","        7","        9","       $9,554","    2,291","    2,116","   $1,374,099","    2,298","    2,125","   $1,383,653"
"IAMM1800-R002"," 05/31/12","HANCOCK","041","        4","        4","         $876","    1,330","    1,216","     $658,697","    1,334","    1,220","     $659,573"
"IAMM1800-R002"," 05/31/12","HARDIN","042","       12","       13","       $2,141","    2,833","    2,555","   $1,401,398","    2,845","    2,566","   $1,403,540"
"IAMM1800-R002"," 05/31/12","HARRISON","043","        2","        6","       $2,028","    2,197","    2,104","   $1,574,874","    2,199","    2,110","   $1,576,903"
"IAMM1800-R002"," 05/31/12","HENRY","044","       14","       25","       $6,190","    3,975","    3,293","   $1,859,498","    3,989","    3,315","   $1,865,689"
"IAMM1800-R002"," 05/31/12","HOWARD","045","        9","       13","       $7,289","    1,469","    1,260","     $713,874","    1,478","    1,273","     $721,164"
"IAMM1800-R002"," 05/31/12","HUMBOLDT","046","        3","        3","       $1,697","    1,419","    1,302","     $768,756","    1,422","    1,305","     $770,454"
"IAMM1800-R002"," 05/31/12","IDA","047","        3","        5","         $849","      920","      840","     $632,668","      923","      844","     $633,518"
"IAMM1800-R002"," 05/31/12","IOWA","048","        4","        4","         $840","    1,887","    1,587","     $906,709","    1,891","    1,591","     $907,549"
"IAMM1800-R002"," 05/31/12","JACKSON","049","       10","       12","       $1,176","    3,298","    2,885","   $1,486,484","    3,308","    2,896","   $1,487,661"
"IAMM1800-R002"," 05/31/12","JASPER","050","       45","       78","      $98,936","    5,602","    4,856","   $2,977,900","    5,647","    4,931","   $3,076,836"
"IAMM1800-R002"," 05/31/12","JEFFERSON","051","       20","       38","      $39,212","    3,266","    2,395","   $1,195,024","    3,286","    2,431","   $1,234,236"
"IAMM1800-R002"," 05/31/12","JOHNSON","052","       58","      103","      $31,117","   14,953","   11,697","   $6,731,524","   15,011","   11,791","   $6,762,642"
"IAMM1800-R002"," 05/31/12","JONES","053","       10","       13","      $11,538","    2,466","    2,199","   $1,381,629","    2,476","    2,210","   $1,393,168"
"IAMM1800-R002"," 05/31/12","KEOKUK","054","        7","        7","       $1,304","    1,802","    1,498","     $751,345","    1,809","    1,505","     $752,650"
"IAMM1800-R002"," 05/31/12","KOSSUTH","055","       10","       13","       $2,266","    1,803","    1,590","   $1,313,625","    1,813","    1,602","   $1,315,892"
"IAMM1800-R002"," 05/31/12","LEE","056","       27","       54","      $18,096","    7,941","    6,818","   $3,950,914","    7,968","    6,866","   $3,969,010"
"IAMM1800-R002"," 05/31/12","LINN","057","      161","      259","     $263,097","   32,634","   27,283","  $15,041,861","   32,795","   27,503","  $15,304,958"
"IAMM1800-R002"," 05/31/12","LOUISA","058","       10","        8","         $685","    2,101","    1,740","     $838,316","    2,111","    1,748","     $839,001"
"IAMM1800-R002"," 05/31/12","LUCAS","059","        7","        6","         $922","    1,882","    1,748","   $1,029,930","    1,889","    1,754","   $1,030,852"
"IAMM1800-R002"," 05/31/12","LYON","060","        3","        4","         $785","      978","      929","     $512,302","      981","      931","     $513,088"
"IAMM1800-R002"," 05/31/12","MADISON","061","       12","       14","       $1,816","    1,769","    1,604","   $1,069,872","    1,781","    1,615","   $1,071,689"
"IAMM1800-R002"," 05/31/12","MAHASKA","062","       22","       35","       $2,254-","    4,223","    3,627","   $1,870,471","    4,245","    3,657","   $1,868,217"
"IAMM1800-R002"," 05/31/12","MARION","063","       23","       26","      $35,327","    4,056","    3,650","   $2,079,992","    4,079","    3,673","   $2,115,319"
"IAMM1800-R002"," 05/31/12","MARSHALL","064","       48","       75","      $60,598","    9,015","    8,047","   $5,472,285","    9,063","    8,119","   $5,532,883"
"IAMM1800-R002"," 05/31/12","MILLS","065","       14","       17","      $11,611","    2,149","    2,085","  $14,205,315","    2,163","    2,101","  $14,216,927"
"IAMM1800-R002"," 05/31/12","MITCHELL","066","        7","        8","         $671-","    1,133","    1,007","     $642,933","    1,140","    1,014","     $642,261"
"IAMM1800-R002"," 05/31/12","MONONA","067","        5","        5","       $1,063","    1,545","    1,378","     $930,284","    1,550","    1,382","     $931,347"
"IAMM1800-R002"," 05/31/12","MONROE","068","        6","        8","       $1,890","    1,263","    1,146","     $820,307","    1,269","    1,153","     $822,198"
"IAMM1800-R002"," 05/31/12","MONTGOMERY","069","       11","       17","       $4,188","    2,244","    2,073","   $1,166,739","    2,255","    2,089","   $1,170,928"
"IAMM1800-R002"," 05/31/12","MUSCATINE","070","       42","       63","      $20,882","    9,306","    7,842","   $3,939,606","    9,348","    7,902","   $3,960,488"
"IAMM1800-R002"," 05/31/12","O BRIEN","071","       11","       14","       $3,705","    1,820","    1,757","   $1,624,439","    1,831","    1,769","   $1,628,145"
"IAMM1800-R002"," 05/31/12","OSCEOLA","072","        3","        3","         $303","      642","      599","     $322,063","      645","      602","     $322,367"
"IAMM1800-R002"," 05/31/12","PAGE","073","       16","       18","       $2,443","    2,772","    2,673","   $1,539,407","    2,788","    2,689","   $1,541,851"
"IAMM1800-R002"," 05/31/12","PALO ALTO","074","        2","        2","         $263","    1,302","    1,189","     $923,793","    1,304","    1,191","     $924,057"
"IAMM1800-R002"," 05/31/12","PLYMOUTH","075","       12","       14","       $9,295","    2,341","    2,238","   $1,577,503","    2,353","    2,252","   $1,586,798"
"IAMM1800-R002"," 05/31/12","POCAHONTAS","076","        5","        6","         $715","    1,131","    1,045","     $541,285","    1,136","    1,051","     $542,000"
"IAMM1800-R002"," 05/31/12","POLK","077","      251","      406","     $570,616","   82,959","   65,707","  $37,452,968","   83,210","   66,063","  $38,023,584"
"IAMM1800-R002"," 05/31/12","POTTAWATTA","078","       86","      224","     $465,175","   17,794","   16,891","   $9,490,251","   17,880","   17,087","   $9,955,427"
"IAMM1800-R002"," 05/31/12","POWESHIEK","079","       10","       11","       $8,508","    2,493","    2,115","   $1,447,844","    2,503","    2,125","   $1,456,352"
"IAMM1800-R002"," 05/31/12","RINGGOLD","080","        2","        2","          $74","      849","      751","     $589,421","      851","      753","     $589,496"
"IAMM1800-R002"," 05/31/12","SAC","081","        4","        4","      $10,280","    1,289","    1,184","     $761,862","    1,293","    1,188","     $772,143"
"IAMM1800-R002"," 05/31/12","SCOTT","082","      138","      229","     $135,987","   32,749","   28,108","  $13,900,692","   32,887","   28,303","  $14,036,680"
"IAMM1800-R002"," 05/31/12","SHELBY","083","        7","        9","       $1,205","    1,652","    1,510","   $1,245,172","    1,659","    1,518","   $1,246,377"
"IAMM1800-R002"," 05/31/12","SIOUX","084","        7","       12","       $1,238","    3,090","    2,999","   $1,834,095","    3,097","    3,011","   $1,835,334"
"IAMM1800-R002"," 05/31/12","STORY","085","       35","       39","      $39,858","    8,447","    7,163","   $4,324,821","    8,482","    7,201","   $4,364,680"
"IAMM1800-R002"," 05/31/12","TAMA","086","        7","        9","       $5,635","    2,860","    2,432","   $1,117,571","    2,867","    2,441","   $1,123,207"
"IAMM1800-R002"," 05/31/12","TAYLOR","087","        3","        2","           $8","      957","      898","     $593,896","      960","      900","     $593,904"
"IAMM1800-R002"," 05/31/12","UNION","088","       13","       15","       $2,137","    2,284","    2,113","   $1,329,033","    2,297","    2,125","   $1,331,171"
"IAMM1800-R002"," 05/31/12","VAN BUREN","089","        3","        4","         $207","    1,277","    1,099","     $536,900","    1,280","    1,103","     $537,107"
"IAMM1800-R002"," 05/31/12","WAPELLO","090","       52","       78","      $59,486","    9,610","    7,946","   $4,427,643","    9,662","    8,018","   $4,487,129"
"IAMM1800-R002"," 05/31/12","WARREN","091","       15","       22","       $9,842","    4,721","    4,245","   $2,836,031","    4,736","    4,262","   $2,845,873"
"IAMM1800-R002"," 05/31/12","WASHINGTON","092","       14","       15","       $2,361","    3,517","    2,874","   $2,187,962","    3,531","    2,889","   $2,190,324"
"IAMM1800-R002"," 05/31/12","WAYNE","093","        1","        1","          $52","    1,104","    1,002","     $584,560","    1,105","    1,003","     $584,612"
"IAMM1800-R002"," 05/31/12","WEBSTER","094","       60","      125","     $126,380","    7,886","    6,764","   $3,233,634","    7,946","    6,873","   $3,360,015"
"IAMM1800-R002"," 05/31/12","WINNEBAGO","095","        5","        7","         $165","    1,414","    1,250","     $718,394","    1,419","    1,257","     $718,559"
"IAMM1800-R002"," 05/31/12","WINNESHIEK","096","        7","       31","      $34,296","    1,918","    1,613","   $1,255,754","    1,925","    1,644","   $1,290,051"
"IAMM1800-R002"," 05/31/12","WOODBURY","097","       74","      147","     $175,552","   22,158","   20,401","   $9,896,868","   22,232","   20,527","  $10,072,421"
"IAMM1800-R002"," 05/31/12","WORTH","098","        3","        3","         $117","      905","      793","     $348,929","      908","      796","     $349,046"
"IAMM1800-R002"," 05/31/12","WRIGHT","099","       12","       13","      $17,958","    2,179","    2,048","   $1,312,242","    2,191","    2,058","   $1,330,200"
"IAMM1800-R002"," 05/31/12","CENT. OFF","100","        0","        0","           $0","        0","      710","   $5,166,105","        0","      710","   $5,166,105"
"IAMM1800-R002"," 05/31/12","STATE TOT","101","    2,231","    3,456","   $3,149,583","  497,443","  421,856"," $273,462,729","  499,674","  424,780"," $276,612,312"
