Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 09/30/11","ADAIR","001","       43","    1,419","     $173,999","        0","        0","         $00","       43","    1,419","      $173,999"
"IAMM3800-R001"," 09/30/11","ADAMS","002","       18","      500","      $59,850","       12","      372","    $119,816","       30","      872","      $179,666"
"IAMM3800-R001"," 09/30/11","ALLAMAKEE","003","      104","    3,073","     $374,258","        2","       62","     $19,520","      106","    3,135","      $393,778"
"IAMM3800-R001"," 09/30/11","APPANOOSE","004","       69","    1,968","     $198,561","        3","      116","     $64,234","       72","    2,084","      $262,795"
"IAMM3800-R001"," 09/30/11","AUDUBON","005","       47","    1,627","     $175,858","        0","        0","         $00","       47","    1,627","      $175,858"
"IAMM3800-R001"," 09/30/11","BENTON","006","       97","    3,057","     $361,572","        3","       64","     $20,238","      100","    3,121","      $381,811"
"IAMM3800-R001"," 09/30/11","BLACK HAWK","","      512","   15,523","   $1,854,453","      106","    3,308","    $924,796","      618","   18,831","    $2,779,250"
"IAMM3800-R001"," 09/30/11","BOONE","008","      147","    4,460","     $516,137","      193","    5,785","  $4,352,719","      340","   10,245","    $4,868,857"
"IAMM3800-R001"," 09/30/11","BREMER","009","       92","    2,866","     $333,160","        3","       93","     $28,731","       95","    2,959","      $361,891"
"IAMM3800-R001"," 09/30/11","BUCHANAN","010","       66","    1,911","     $229,732","        7","      213","     $65,422","       73","    2,124","      $295,155"
"IAMM3800-R001"," 09/30/11","BUENA VISTA","","       53","    1,769","     $198,917","       21","      635","    $210,626","       74","    2,404","      $409,544"
"IAMM3800-R001"," 09/30/11","BUTLER","012","      115","    3,459","     $394,119","        6","      175","     $59,540","      121","    3,634","      $453,660"
"IAMM3800-R001"," 09/30/11","CALHOUN","013","       56","    1,621","     $195,772","       33","    1,017","    $322,700","       89","    2,638","      $518,472"
"IAMM3800-R001"," 09/30/11","CARROLL","014","      144","    4,338","     $549,529","       36","    1,111","    $353,331","      180","    5,449","      $902,861"
"IAMM3800-R001"," 09/30/11","CASS","015","       96","    2,836","     $324,782","        8","      248","     $68,192","      104","    3,084","      $392,974"
"IAMM3800-R001"," 09/30/11","CEDAR","016","       64","    2,019","     $205,635","        6","      186","     $55,587","       70","    2,205","      $261,223"
"IAMM3800-R001"," 09/30/11","CERRO GORDO","","      215","    6,183","     $686,646","       40","    1,220","    $390,629","      255","    7,403","    $1,077,276"
"IAMM3800-R001"," 09/30/11","CHEROKEE","018","       60","    1,590","     $184,792","        4","      123","     $37,589","       64","    1,713","      $222,382"
"IAMM3800-R001"," 09/30/11","CHICKASAW","019","       49","    1,580","     $160,153","        8","      248","     $77,844","       57","    1,828","      $237,997"
"IAMM3800-R001"," 09/30/11","CLARKE","020","       35","      978","     $104,381","       13","      393","    $113,817","       48","    1,371","      $218,199"
"IAMM3800-R001"," 09/30/11","CLAY","021","       99","    2,950","     $307,258","        3","       93","     $24,419","      102","    3,043","      $331,677"
"IAMM3800-R001"," 09/30/11","CLAYTON","022","       68","    2,163","     $239,473","       21","      646","    $197,208","       89","    2,809","      $436,682"
"IAMM3800-R001"," 09/30/11","CLINTON","023","      217","    8,216","   $1,025,756","       24","      732","    $233,205","      241","    8,948","    $1,258,962"
"IAMM3800-R001"," 09/30/11","CRAWFORD","024","       78","    2,473","     $272,848","       13","      392","    $125,372","       91","    2,865","      $398,221"
"IAMM3800-R001"," 09/30/11","DALLAS","025","      123","    3,679","     $440,897","       11","      357","    $120,049","      134","    4,036","      $560,947"
"IAMM3800-R001"," 09/30/11","DAVIS","026","       26","      812","     $106,269","        2","       62","     $20,043","       28","      874","      $126,313"
"IAMM3800-R001"," 09/30/11","DECATUR","027","       50","    1,492","     $154,905","        2","       62","     $16,105","       52","    1,554","      $171,011"
"IAMM3800-R001"," 09/30/11","DELAWARE","028","       57","    1,769","     $224,978","        7","      217","     $65,723","       64","    1,986","      $290,702"
"IAMM3800-R001"," 09/30/11","DES MOINES","029","      171","    4,899","     $568,419","       20","      581","    $173,625","      191","    5,480","      $742,045"
"IAMM3800-R001"," 09/30/11","DICKINSON","030","       69","    1,953","     $179,972","        1","        0","     $10,015","       70","    1,953","      $189,987"
"IAMM3800-R001"," 09/30/11","DUBUQUE","031","      324","    9,664","   $1,194,650","       72","    2,145","    $667,138","      396","   11,809","    $1,861,789"
"IAMM3800-R001"," 09/30/11","EMMET","032","       74","    2,212","     $265,776","        5","      152","     $46,398","       79","    2,364","      $312,174"
"IAMM3800-R001"," 09/30/11","FAYETTE","033","      171","    5,395","     $725,334","        5","      123","     $39,142","      176","    5,518","      $764,476"
"IAMM3800-R001"," 09/30/11","FLOYD","034","       97","    2,856","     $305,425","       28","      859","    $274,955","      125","    3,715","      $580,381"
"IAMM3800-R001"," 09/30/11","FRANKLIN","035","       67","    2,104","     $253,637","        3","       93","     $23,682","       70","    2,197","      $277,320"
"IAMM3800-R001"," 09/30/11","FREMONT","036","       47","    1,408","     $134,658","        1","       30","      $9,863","       48","    1,438","      $144,522"
"IAMM3800-R001"," 09/30/11","GREENE","037","       48","    1,460","     $176,617","        6","      174","     $58,790","       54","    1,634","      $235,408"
"IAMM3800-R001"," 09/30/11","GRUNDY","038","       59","    1,813","     $201,444","        3","       91","     $30,291","       62","    1,904","      $231,736"
"IAMM3800-R001"," 09/30/11","GUTHRIE","039","       43","    1,253","     $153,228","        0","        0","         $00","       43","    1,253","      $153,228"
"IAMM3800-R001"," 09/30/11","HAMILTON","040","       73","    2,257","     $218,421","        5","      148","     $48,729","       78","    2,405","      $267,150"
"IAMM3800-R001"," 09/30/11","HANCOCK","041","       59","    1,759","     $221,869","        8","      244","     $73,087","       67","    2,003","      $294,956"
"IAMM3800-R001"," 09/30/11","HARDIN","042","      125","    3,932","     $474,617","        4","      119","     $36,766","      129","    4,051","      $511,384"
"IAMM3800-R001"," 09/30/11","HARRISON","043","      122","    3,671","     $368,261","        6","      183","     $58,423","      128","    3,854","      $426,684"
"IAMM3800-R001"," 09/30/11","HENRY","044","      120","    3,683","     $412,860","        4","      129","     $41,657","      124","    3,812","      $454,518"
"IAMM3800-R001"," 09/30/11","HOWARD","045","       66","    2,103","     $234,272","        3","       93","     $28,585","       69","    2,196","      $262,857"
"IAMM3800-R001"," 09/30/11","HUMBOLDT","046","       47","    1,419","     $132,779","        6","      177","     $51,981","       53","    1,596","      $184,761"
"IAMM3800-R001"," 09/30/11","IDA","047","       48","    1,379","     $174,921","        2","       62","     $20,031","       50","    1,441","      $194,953"
"IAMM3800-R001"," 09/30/11","IOWA","048","       64","    1,961","     $214,828","        0","        0","         $00","       64","    1,961","      $214,828"
"IAMM3800-R001"," 09/30/11","JACKSON","049","       81","    2,442","     $256,104","        9","      279","     $88,377","       90","    2,721","      $344,481"
"IAMM3800-R001"," 09/30/11","JASPER","050","      121","    3,679","     $388,783","       26","      797","    $257,695","      147","    4,476","      $646,478"
"IAMM3800-R001"," 09/30/11","JEFFERSON","051","       68","    2,291","     $240,602","        5","      155","     $44,429","       73","    2,446","      $285,032"
"IAMM3800-R001"," 09/30/11","JOHNSON","052","      147","    4,319","     $455,938","       17","      515","    $145,250","      164","    4,834","      $601,188"
"IAMM3800-R001"," 09/30/11","JONES","053","       73","    2,368","     $219,660","        4","      124","     $36,502","       77","    2,492","      $256,163"
"IAMM3800-R001"," 09/30/11","KEOKUK","054","       61","    1,867","     $179,034","        3","       93","     $30,326","       64","    1,960","      $209,360"
"IAMM3800-R001"," 09/30/11","KOSSUTH","055","       79","    2,546","     $296,801","       33","      975","    $307,533","      112","    3,521","      $604,335"
"IAMM3800-R001"," 09/30/11","LEE","056","      212","    6,723","     $714,000","        1","       31","     $10,306","      213","    6,754","      $724,307"
"IAMM3800-R001"," 09/30/11","LINN","057","      446","   13,946","   $1,548,544","       85","    2,622","    $730,791","      531","   16,568","    $2,279,335"
"IAMM3800-R001"," 09/30/11","LOUISA","058","       53","    1,628","     $183,579","        3","       93","     $25,255","       56","    1,721","      $208,834"
"IAMM3800-R001"," 09/30/11","LUCAS","059","       50","    1,473","     $156,487","        2","       62","     $20,064","       52","    1,535","      $176,551"
"IAMM3800-R001"," 09/30/11","LYON","060","       55","    2,063","     $232,185","        5","      138","     $40,550","       60","    2,201","      $272,736"
"IAMM3800-R001"," 09/30/11","MADISON","061","       90","    2,856","     $312,698","        0","        0","         $00","       90","    2,856","      $312,698"
"IAMM3800-R001"," 09/30/11","MAHASKA","062","       79","    2,380","     $254,394","       18","      544","    $166,555","       97","    2,924","      $420,949"
"IAMM3800-R001"," 09/30/11","MARION","063","      123","    3,836","     $423,776","       13","      393","    $113,366","      136","    4,229","      $537,142"
"IAMM3800-R001"," 09/30/11","MARSHALL","064","      108","    3,579","     $479,375","        8","      234","     $75,891","      116","    3,813","      $555,266"
"IAMM3800-R001"," 09/30/11","MILLS","065","       67","    2,042","     $240,607","      321","   17,861"," $12,537,174","      388","   19,903","   $12,777,781"
"IAMM3800-R001"," 09/30/11","MITCHELL","066","       70","    2,045","     $209,122","        7","      210","     $70,565","       77","    2,255","      $279,687"
"IAMM3800-R001"," 09/30/11","MONONA","067","       75","    2,269","     $265,660","        0","        0","         $00","       75","    2,269","      $265,660"
"IAMM3800-R001"," 09/30/11","MONROE","068","       64","    2,030","     $190,173","        2","       62","     $18,609","       66","    2,092","      $208,783"
"IAMM3800-R001"," 09/30/11","MONTGOMERY","069","       90","    2,706","     $340,409","        0","        0","         $00","       90","    2,706","      $340,409"
"IAMM3800-R001"," 09/30/11","MUSCATINE","070","      175","    5,300","     $626,107","        3","       93","     $28,403","      178","    5,393","      $654,511"
"IAMM3800-R001"," 09/30/11","O BRIEN","071","       99","    3,249","     $382,295","       30","      917","    $280,989","      129","    4,166","      $663,285"
"IAMM3800-R001"," 09/30/11","OSCEOLA","072","       33","    1,082","     $108,179","        0","        0","         $00","       33","    1,082","      $108,179"
"IAMM3800-R001"," 09/30/11","PAGE","073","      128","    3,916","     $465,794","        3","       87","     $28,616","      131","    4,003","      $494,411"
"IAMM3800-R001"," 09/30/11","PALO ALTO","074","       70","    1,993","     $240,356","        9","      277","     $60,684","       79","    2,270","      $301,041"
"IAMM3800-R001"," 09/30/11","PLYMOUTH","075","      101","    2,883","     $310,404","       11","      333","    $103,360","      112","    3,216","      $413,765"
"IAMM3800-R001"," 09/30/11","POCAHONTAS","076","       62","    1,989","     $211,536","        7","      217","     $62,901","       69","    2,206","      $274,437"
"IAMM3800-R001"," 09/30/11","POLK","077","      875","   26,851","   $3,201,493","      226","    6,973","  $2,233,969","    1,101","   33,824","    $5,435,463"
"IAMM3800-R001"," 09/30/11","POTTAWATTAMIE","","      345","   10,555","   $1,205,838","       32","      976","    $260,815","      377","   11,531","    $1,466,654"
"IAMM3800-R001"," 09/30/11","POWESHIEK","079","      105","    4,398","     $501,161","        5","      152","     $46,156","      110","    4,550","      $547,318"
"IAMM3800-R001"," 09/30/11","RINGGOLD","080","       58","    1,771","     $172,569","        1","       31","      $8,279","       59","    1,802","      $180,849"
"IAMM3800-R001"," 09/30/11","SAC","081","       64","    1,706","     $195,187","        4","      123","     $39,547","       68","    1,829","      $234,735"
"IAMM3800-R001"," 09/30/11","SCOTT","082","      398","   12,364","   $1,562,522","       79","    2,416","    $750,380","      477","   14,780","    $2,312,902"
"IAMM3800-R001"," 09/30/11","SHELBY","083","       71","    2,106","     $261,230","        8","      239","     $66,771","       79","    2,345","      $328,002"
"IAMM3800-R001"," 09/30/11","SIOUX","084","       94","    2,795","     $326,472","       25","      769","    $234,562","      119","    3,564","      $561,034"
"IAMM3800-R001"," 09/30/11","STORY","085","      186","    5,705","     $682,454","       29","      892","    $302,600","      215","    6,597","      $985,054"
"IAMM3800-R001"," 09/30/11","TAMA","086","      101","    3,126","     $326,252","        4","       94","     $21,652","      105","    3,220","      $347,905"
"IAMM3800-R001"," 09/30/11","TAYLOR","087","       51","    1,509","     $153,845","        0","        0","         $00","       51","    1,509","      $153,845"
"IAMM3800-R001"," 09/30/11","UNION","088","       54","    1,704","     $189,733","        5","      150","     $47,661","       59","    1,854","      $237,395"
"IAMM3800-R001"," 09/30/11","VAN BUREN","089","       27","      931","     $115,026","        0","        0","         $00","       27","      931","      $115,026"
"IAMM3800-R001"," 09/30/11","WAPELLO","090","      138","    4,405","     $501,970","        8","      248","     $68,196","      146","    4,653","      $570,167"
"IAMM3800-R001"," 09/30/11","WARREN","091","      198","    5,971","     $700,825","       19","      588","    $178,490","      217","    6,559","      $879,316"
"IAMM3800-R001"," 09/30/11","WASHINGTON","092","      119","    3,692","     $457,559","        6","      182","     $50,806","      125","    3,874","      $508,366"
"IAMM3800-R001"," 09/30/11","WAYNE","093","       39","    1,161","     $121,839","        0","        0","         $00","       39","    1,161","      $121,839"
"IAMM3800-R001"," 09/30/11","WEBSTER","094","      216","    4,821","     $533,906","       34","      989","    $314,561","      250","    5,810","      $848,468"
"IAMM3800-R001"," 09/30/11","WINNEBAGO","095","       54","    1,635","     $177,185","       22","      652","    $215,298","       76","    2,287","      $392,484"
"IAMM3800-R001"," 09/30/11","WINNESHIEK","096","       98","    3,024","     $344,986","        6","      184","     $58,291","      104","    3,208","      $403,277"
"IAMM3800-R001"," 09/30/11","WOODBURY","097","      273","    8,162","     $933,574","      107","    3,325","    $935,660","      380","   11,487","    $1,869,234"
"IAMM3800-R001"," 09/30/11","WORTH","098","       21","      609","      $69,653","        4","      124","     $36,996","       25","      733","      $106,650"
"IAMM3800-R001"," 09/30/11","WRIGHT","099","       50","    1,355","     $157,493","       12","      335","    $109,753","       62","    1,690","      $267,246"
"IAMM3800-R001"," 09/30/11","STATE TOTAL","","   11,209","  343,368","  $39,492,103","    2,030","   69,887"," $31,045,292","   13,239","  413,255","   $70,537,396"
