Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
IAMM4400-R001, 05/31/22,"  FEDERAL ONLY, IHAWP  (531/501)","248,930","240,821","496,333","138,128,872.06",554.89,573.57
IAMM4400-R001, 05/31/22,"  FEDERAL ONLY, PRESUMP IH(881)",2,1,1,228.37,114.19,228.37
IAMM4400-R001, 05/31/22,"  FEDERAL ONLY, PRESUMP(886)",0,1,0,0.13,0,0.13
IAMM4400-R001, 05/31/22,TOTAL FEDERAL ONLY - MONEY PAYMENT,"248,932","240,823","496,334","138,129,100.56",554.89,573.57
IAMM4400-R001, 05/31/22,  REFUGEE,23,19,38,"6,429.93",279.56,338.42
IAMM4400-R001, 05/31/22,TOTAL FEDERAL ONLY -NO MONEY PAYMENT,23,19,38,"6,429.93",279.56,338.42
IAMM4400-R001, 05/31/22,TOTAL FEDERAL ONLY,"248,955","240,842","496,372","138,135,530.49",554.86,573.55
IAMM4400-R001, 05/31/22,  SSI AGED,"6,332","6,334","12,880","2,765,013.10",436.67,436.54
IAMM4400-R001, 05/31/22,  SSI DISABLED,"44,209","40,436","112,020","59,778,695.01","1,352.18","1,478.35"
IAMM4400-R001, 05/31/22,  FOSTER CARE,"1,000",962,"2,353","411,188.74",411.19,427.43
IAMM4400-R001, 05/31/22,  SUBSIDIZED ADOPTION,"9,215","9,184","24,954","4,856,528.98",527.02,528.8
IAMM4400-R001, 05/31/22,  SSA RCF IHHRC,"8,588",791,"2,945","5,918,532.30",689.16,"7,482.34"
IAMM4400-R001, 05/31/22,  SUBSIDIZED ADOPTION-INTERSTATE,104,102,277,"89,114.52",856.87,873.67
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-STATE - MONEY PAYMENT,"69,448","57,809","155,429","73,819,072.65","1,062.94","1,276.95"
IAMM4400-R001, 05/31/22,  INTERMEDIATE CARE FACILITY,"11,080","18,566","40,331","69,562,772.16","6,278.23","3,746.78"
IAMM4400-R001, 05/31/22,  NON-INTERMEDIATE CARE FACILITY,"71,412","74,929","173,557","50,143,995.43",702.18,669.22
IAMM4400-R001, 05/31/22,  CMAP,"1,195","1,138","2,600","453,985.47",379.9,398.93
IAMM4400-R001, 05/31/22,  SUBSIDIZED ADOPTIONS,"1,792","1,779","5,366","1,136,870.56",634.41,639.05
IAMM4400-R001, 05/31/22,  NO MONEY - ADC - VOLUNTARY,"150,280","147,447","317,398","50,474,374.87",335.87,342.32
IAMM4400-R001, 05/31/22,  NO MONEY - SSI-SSA - VOLUNTARY,"4,105","3,935","8,046","2,151,184.68",524.04,546.68
IAMM4400-R001, 05/31/22,  MED NEEDY - NO SPEND - CHILDRN,47,47,98,"11,230.39",238.94,238.94
IAMM4400-R001, 05/31/22,  MED NEEDY - WI SPEND - CHILDRN,0,2,7,"1,489.08",0,744.54
IAMM4400-R001, 05/31/22,  MED NEEDY - NO SPEND - AGED,15,17,77,"5,494.45",366.3,323.2
IAMM4400-R001, 05/31/22,  MED NEEDY - NO SPEND - DISABLE,2,3,5,424.04,212.02,141.35
IAMM4400-R001, 05/31/22,  MED NEEDY - WITH SPEND - AGED,0,5,10,"1,923.13",0,384.63
IAMM4400-R001, 05/31/22,  MED NEEDY - WITH SPEND - DISAB,0,7,16,"2,470.80",0,352.97
IAMM4400-R001, 05/31/22,  MED NEEDY - NO SPEND - CRTKR,2,2,12,268.8,134.4,134.4
IAMM4400-R001, 05/31/22,  MED NEEDY - WITH SPEND - CRTKR,0,12,32,"18,057.26",0,"1,504.77"
IAMM4400-R001, 05/31/22,  MAC SOBRA - PREGNANT WOMEN,"12,769","11,375","25,113","7,490,507.16",586.62,658.51
IAMM4400-R001, 05/31/22,  MAC SOBRA - INFANTS,"29,164","27,496","61,528","16,133,567.97",553.2,586.76
IAMM4400-R001, 05/31/22,  MAC SOBRA - CHILDREN,"125,278","124,302","267,233","28,017,255.73",223.64,225.4
IAMM4400-R001, 05/31/22,  QUALIFIED MEDICARE BENE - AGED,"6,740","2,828","10,027","543,119.06",80.58,192.05
IAMM4400-R001, 05/31/22,  QUALIFIED MEDICARE BENE - DISA,"4,339","2,047","6,988","449,450.56",103.58,219.57
IAMM4400-R001, 05/31/22,  PRESUMPTIVE ELIG - PREG WOMEN,0,1,13,868.12,0,868.12
IAMM4400-R001, 05/31/22,  MAC (SOBRA/TXXI) CHILD,"15,795","15,501","33,188","3,470,934.58",219.75,223.92
IAMM4400-R001, 05/31/22,  BREAST CERVICAL CANCER,133,132,270,"280,060.62","2,105.72","2,121.67"
IAMM4400-R001, 05/31/22,  ICARE PMIC MHI 300%,859,798,"5,143","2,885,806.27","3,359.50","3,616.30"
IAMM4400-R001, 05/31/22,  LEGAL PERMANENT RESIDENT TXIX,"7,382","7,312","15,130","1,648,738.46",223.35,225.48
IAMM4400-R001, 05/31/22,  LEGAL PERMANENT RESIDENT TXXI,910,900,"1,842","196,487.43",215.92,218.32
IAMM4400-R001, 05/31/22,"  FEDERAL ST, EX MIYA (375)","1,143","1,140","2,296","350,937.27",307.03,307.84
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-STATE - NO MONEY PYMT,"444,442","441,721","976,326","235,432,274.35",529.73,532.99
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-STATE,"513,890","499,530","1,131,755","309,251,347.00",601.79,619.08
IAMM4400-R001, 05/31/22,  FED COUNTY ICF MR SSI,341,367,"1,738","2,812,703.82","8,248.40","7,664.04"
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-COUNTY - MONEY PAYMENT,341,367,"1,738","2,812,703.82","8,248.40","7,664.04"
IAMM4400-R001, 05/31/22,  INTERMED CARE FAC-MENTALLY RTD,"10,788","12,133","52,126","81,878,510.25","7,589.78","6,748.41"
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-COUNTY - NO MONEY PYMT,"10,788","12,133","52,126","81,878,510.25","7,589.78","6,748.41"
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-COUNTY,"11,129","12,500","53,864","84,691,214.07","7,609.96","6,775.30"
IAMM4400-R001, 05/31/22,  STATE ONLY - MONEY PAYMENT,5,5,10,"1,168.58",233.72,233.72
IAMM4400-R001, 05/31/22,TOTAL STATE ONLY - MONEY PAYMENT,5,5,10,"1,168.58",233.72,233.72
IAMM4400-R001, 05/31/22,  STATE ONLY - NO MONEY PAYMENT,960,187,285,"19,411.29",20.22,103.8
IAMM4400-R001, 05/31/22,TOTAL STATE ONLY - NO MONEY PAYMENT,960,187,285,"19,411.29",20.22,103.8
IAMM4400-R001, 05/31/22,TOTAL STATE ONLY,965,192,295,"20,579.87",21.33,107.19
IAMM4400-R001, 05/31/22,  FED STATE COUNTY - MHI SSI,"1,411",1,1,218.2,0.15,218.2
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-COUNTY-STATE MONEY,"1,411",1,1,218.2,0.15,218.2
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-COUNTY-STATE NO MONEY,0,0,0,0,0,0
IAMM4400-R001, 05/31/22,TOTAL FEDERAL-COUNTY-STATE,"1,411",1,1,218.2,0.15,218.2
IAMM4400-R001, 05/31/22,  UNDEFINED CATEGORY,"1,085","1,308","2,698","123,286,304.57","113,627.93","94,255.58"
IAMM4400-R001, 05/31/22,TOTAL UNDEFINED SUBTOTAL,"1,085","1,308","2,698","123,286,304.57","113,627.93","94,255.58"
IAMM4400-R001, 05/31/22,TOTAL UNDEFINED,"1,085","1,308","2,698","123,286,304.57","113,627.93","94,255.58"
IAMM4400-R001, 05/31/22,TOTAL S T A T E,"777,435","754,373","1,684,985","655,385,194.20",843.01,868.78
