Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","  REFUGEE","      131","      211","    1,040","      71,289.23","         544.19","         337.86"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      131","      211","    1,040","      71,289.23","         544.19","         337.86"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL ONLY","      131","      211","    1,040","      71,289.23","         544.19","         337.86"
"IAMM4400-R001"," 11/30/13","  SSI AGED","    5,511","    5,881","   42,399","   3,105,438.97","         563.50","         528.05"
"IAMM4400-R001"," 11/30/13","  SSI BLIND","        1","        2","        9","         380.52","         380.52","         190.26"
"IAMM4400-R001"," 11/30/13","  SSI DISABLED","   41,873","   44,144","  418,516","  43,883,134.68","       1,048.01","         994.09"
"IAMM4400-R001"," 11/30/13","  ADC ADULT","   14,274","   19,259","  139,655","   7,387,533.42","         517.55","         383.59"
"IAMM4400-R001"," 11/30/13","  ADC CHILD","   26,189","   34,887","  245,613","   6,771,712.80","         258.57","         194.10"
"IAMM4400-R001"," 11/30/13","  FOSTER CARE","    1,590","    1,762","   14,844","   1,382,285.01","         869.36","         784.50"
"IAMM4400-R001"," 11/30/13","  SUBSIDIZED ADOPTION","    6,116","    6,289","   44,937","   4,448,999.45","         727.44","         707.43"
"IAMM4400-R001"," 11/30/13","  SSA RCF IHHRC","    9,360","   10,240","   88,279","  24,879,901.32","       2,658.11","       2,429.68"
"IAMM4400-R001"," 11/30/13","  SUBSIDIZED ADOPTION-INTERSTATE","      115","      125","      791","      75,985.32","         660.74","         607.88"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-STATE - MONEY PAYMENT","  105,029","  122,589","  995,043","  91,935,371.49","         875.33","         749.95"
"IAMM4400-R001"," 11/30/13","  INTERMEDIATE CARE FACILITY","   12,738","   13,354","  131,988","  35,768,205.66","       2,807.99","       2,678.46"
"IAMM4400-R001"," 11/30/13","  NON-INTERMEDIATE CARE FACILITY","   35,926","   40,642","  312,819","  24,095,375.05","         670.69","         592.87"
"IAMM4400-R001"," 11/30/13","  CMAP","   19,225","   22,007","  140,559","   5,133,070.06","         267.00","         233.25"
"IAMM4400-R001"," 11/30/13","  SUBSIDIZED ADOPTIONS","    1,773","    1,810","   13,370","   1,457,609.67","         822.11","         805.31"
"IAMM4400-R001"," 11/30/13","  NO MONEY - ADC - VOLUNTARY","   98,717","   80,288","  508,852","  18,335,673.77","         185.74","         228.37"
"IAMM4400-R001"," 11/30/13","  NO MONEY - SSI-SSA - VOLUNTARY","      705","      689","    4,911","     401,123.52","         568.97","         582.18"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - NO SPEND - CHILDRN","      146","      175","      774","      28,762.75","         197.01","         164.36"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - NO SPEND - PREG WM","        1","        2","        7","          91.59","          91.59","          45.80"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - WI SPEND - CHILDRN","       10","       55","      183","     307,753.82","      30,775.38","       5,595.52"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - NO SPEND - AGED","      262","      281","    1,972","     128,253.43","         489.52","         456.42"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - NO SPEND - DISABLE","      129","      162","    1,456","     387,435.14","       3,003.37","       2,391.57"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - WITH SPEND - AGED","        3","       49","      231","      66,765.86","      22,255.29","       1,362.57"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - WITH SPEND - DISAB","       22","      126","      580","     474,949.27","      21,588.60","       3,769.44"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - NO SPEND - CRTKR","    1,146","    1,248","    8,471","     727,821.34","         635.10","         583.19"
"IAMM4400-R001"," 11/30/13","  MED NEEDY - WITH SPEND - CRTKR","      156","      491","    1,799","     619,504.80","       3,971.18","       1,261.72"
"IAMM4400-R001"," 11/30/13","  MAC SOBRA - PREGNANT WOMEN","    9,126","   11,676","   71,298","   6,312,693.47","         691.73","         540.66"
"IAMM4400-R001"," 11/30/13","  MAC SOBRA - INFANTS","   12,492","   15,709","  115,664","   7,551,778.62","         604.53","         480.73"
"IAMM4400-R001"," 11/30/13","  MAC SOBRA - CHILDREN","  107,634","  109,197","  710,074","  14,262,419.33","         132.51","         130.61"
"IAMM4400-R001"," 11/30/13","  QUALIFIED MEDICARE BENE - AGED","    4,894","    2,386","    8,484","     405,755.85","          82.91","         170.06"
"IAMM4400-R001"," 11/30/13","  QUALIFIED MEDICARE BENE - DISA","    3,655","    2,034","    7,558","     343,453.82","          93.97","         168.86"
"IAMM4400-R001"," 11/30/13","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       16","       46","       2,524.56","           0.00","         157.79"
"IAMM4400-R001"," 11/30/13","  MAC (SOBRA/TXXI) CHILD","   16,899","   15,653","  100,012","   2,409,730.36","         142.60","         153.95"
"IAMM4400-R001"," 11/30/13","  BREAST CERVICAL CANCER","      234","      248","    2,922","     460,824.09","       1,969.33","       1,858.16"
"IAMM4400-R001"," 11/30/13","  ICARE ADULT AND OB","   59,143","      134","      217","       8,087.40","           0.14","          60.35"
"IAMM4400-R001"," 11/30/13","  ICARE CHRN DSH","       27","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","  ICARE PMIC MHI 300%","      752","      744","    9,096","   1,484,323.78","       1,973.83","       1,995.06"
"IAMM4400-R001"," 11/30/13","  STATE ONLY - NO MONEY PAYMENT","      365","      357","    2,200","     252,315.44","         691.28","         706.77"
"IAMM4400-R001"," 11/30/13","  BLENDED ICARE-FAMILY PLANNING","    3,182","      130","      149","       7,004.41","           2.20","          53.88"
"IAMM4400-R001"," 11/30/13","  BLENDED ICARE PME PREG WOMEN","        4","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","  BLENDED FAMP PME PREG WOMEN","       15","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","  BLENDED ICARE PME BCCT","        1","        1","        6","          36.71","          36.71","          36.71"
"IAMM4400-R001"," 11/30/13","  BLENDED ICARE FAMP PME PRGW","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","  BLENDED ICARE FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","  LEGAL PERMANENT RESIDENT TXIX","      406","      408","    2,517","      68,588.58","         168.94","         168.11"
"IAMM4400-R001"," 11/30/13","  LEGAL PERMANENT RESIDENT TXXI","       64","       59","      372","       4,621.71","          72.21","          78.33"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-STATE - NO MONEY PYMT","  389,854","  320,131","2,158,587"," 121,506,553.86","         311.67","         379.55"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-STATE","  494,883","  442,720","3,153,630"," 213,441,925.35","         431.30","         482.11"
"IAMM4400-R001"," 11/30/13","  FED COUNTY ICF MR SSI","      624","      638","    8,969","   8,625,932.22","      13,823.61","      13,520.27"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      624","      638","    8,969","   8,625,932.22","      13,823.61","      13,520.27"
"IAMM4400-R001"," 11/30/13","  INTERMED CARE FAC-MENTALLY RTD","   11,793","   12,553","  148,316","  60,668,587.57","       5,144.46","       4,833.00"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,793","   12,553","  148,316","  60,668,587.57","       5,144.46","       4,833.00"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-COUNTY","   12,417","   13,191","  157,285","  69,294,519.79","       5,580.62","       5,253.17"
"IAMM4400-R001"," 11/30/13","  STATE ONLY - MONEY PAYMENT","    1,398","    1,429","   12,232","   1,046,563.48","         748.61","         732.37"
"IAMM4400-R001"," 11/30/13","TOTAL STATE ONLY - MONEY PAYMENT","    1,398","    1,429","   12,232","   1,046,563.48","         748.61","         732.37"
"IAMM4400-R001"," 11/30/13","  STATE ONLY - NO MONEY PAYMENT","      313","      276","    1,950","     216,159.60","         690.61","         783.19"
"IAMM4400-R001"," 11/30/13","TOTAL STATE ONLY - NO MONEY PAYMENT","      313","      276","    1,950","     216,159.60","         690.61","         783.19"
"IAMM4400-R001"," 11/30/13","TOTAL STATE ONLY","    1,711","    1,705","   14,182","   1,262,723.08","         738.00","         740.60"
"IAMM4400-R001"," 11/30/13","  FED STATE COUNTY - MHI SSI","    1,133","        9","        9","       1,167.90","           1.03","         129.77"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,133","        9","        9","       1,167.90","           1.03","         129.77"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/13","TOTAL FEDERAL-COUNTY-STATE","    1,133","        9","        9","       1,167.90","           1.03","         129.77"
"IAMM4400-R001"," 11/30/13","  UNDEFINED CATEGORY","      367","      641","    1,107","   6,446,607.64","      17,565.69","      10,057.11"
"IAMM4400-R001"," 11/30/13","TOTAL UNDEFINED SUBTOTAL","      367","      641","    1,107","   6,446,607.64","      17,565.69","      10,057.11"
"IAMM4400-R001"," 11/30/13","TOTAL UNDEFINED","      367","      641","    1,107","   6,446,607.64","      17,565.69","      10,057.11"
"IAMM4400-R001"," 11/30/13","TOTAL S T A T E","  510,642","  458,477","3,327,253"," 290,518,232.99","         568.93","         633.66"
