Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 12/31/07 ","ADAIR          ","001","         84 ","      2,146 ","     $279,885 ","          0 ","          0 ","         $00 ","         84 ","       2,146 ","      $279,885"
"IAMM3800-R001"," 12/31/07 ","ADAMS          ","002","         24 ","        639 ","     $104,241 ","         12 ","        354 ","    $110,131 ","         36 ","         993 ","      $214,372"
"IAMM3800-R001"," 12/31/07 ","ALLAMAKEE      ","003","        130 ","      3,175 ","     $367,724 ","          6 ","        171 ","     $56,889 ","        136 ","       3,346 ","      $424,614"
"IAMM3800-R001"," 12/31/07 ","APPANOOSE      ","004","         79 ","      1,727 ","     $210,998 ","          1 ","         27 ","      $8,161 ","         80 ","       1,754 ","      $219,160"
"IAMM3800-R001"," 12/31/07 ","AUDUBON        ","005","         68 ","      1,525 ","     $167,194 ","          1 ","         29 ","      $9,326 ","         69 ","       1,554 ","      $176,520"
"IAMM3800-R001"," 12/31/07 ","BENTON         ","006","        106 ","      2,793 ","     $393,250 ","         12 ","        326 ","     $87,522 ","        118 ","       3,119 ","      $480,772"
"IAMM3800-R001"," 12/31/07 ","BLACKHAWK      ","007","        641 ","     14,915 ","   $1,915,459 ","        112 ","      3,280 ","    $861,360 ","        753 ","      18,195 ","    $2,776,820"
"IAMM3800-R001"," 12/31/07 ","BOONE          ","008","        161 ","      4,323 ","     $579,017 ","        246 ","     14,445 ","  $8,073,268 ","        407 ","      18,768 ","    $8,652,285"
"IAMM3800-R001"," 12/31/07 ","BREMER         ","009","        113 ","      3,036 ","     $394,607 ","          6 ","        179 ","     $50,659 ","        119 ","       3,215 ","      $445,267"
"IAMM3800-R001"," 12/31/07 ","BUCHANAN       ","010","         98 ","      2,307 ","     $256,419 ","          9 ","        256 ","     $79,797 ","        107 ","       2,563 ","      $336,216"
"IAMM3800-R001"," 12/31/07 ","BUENA VISTA    ","011","        102 ","      3,022 ","     $360,195 ","         17 ","        504 ","    $165,229 ","        119 ","       3,526 ","      $525,424"
"IAMM3800-R001"," 12/31/07 ","BUTLER         ","012","        124 ","      3,176 ","     $363,204 ","          5 ","        140 ","     $46,664 ","        129 ","       3,316 ","      $409,869"
"IAMM3800-R001"," 12/31/07 ","CALHOUN        ","013","         93 ","      2,426 ","     $308,748 ","         26 ","        767 ","    $243,551 ","        119 ","       3,193 ","      $552,299"
"IAMM3800-R001"," 12/31/07 ","CARROLL        ","014","        181 ","      4,634 ","     $681,548 ","         37 ","      1,058 ","    $314,781 ","        218 ","       5,692 ","      $996,330"
"IAMM3800-R001"," 12/31/07 ","CASS           ","015","        119 ","      3,004 ","     $358,647 ","         11 ","        292 ","     $81,025 ","        130 ","       3,296 ","      $439,672"
"IAMM3800-R001"," 12/31/07 ","CEDAR          ","016","         96 ","      2,225 ","     $266,449 ","          6 ","        119 ","     $36,827 ","        102 ","       2,344 ","      $303,276"
"IAMM3800-R001"," 12/31/07 ","CERRO GORDO    ","017","        257 ","      6,498 ","     $819,696 ","         41 ","      1,172 ","    $364,275 ","        298 ","       7,670 ","    $1,183,972"
"IAMM3800-R001"," 12/31/07 ","CHEROKEE       ","018","        115 ","      2,859 ","     $387,449 ","          8 ","        232 ","     $64,520 ","        123 ","       3,091 ","      $451,970"
"IAMM3800-R001"," 12/31/07 ","CHICKASAW      ","019","         56 ","      1,563 ","     $161,733 ","          9 ","        287 ","     $88,301 ","         65 ","       1,850 ","      $250,034"
"IAMM3800-R001"," 12/31/07 ","CLARKE         ","020","         55 ","      1,239 ","     $156,038 ","         15 ","        387 ","    $115,339 ","         70 ","       1,626 ","      $271,378"
"IAMM3800-R001"," 12/31/07 ","CLAY           ","021","        110 ","      2,576 ","     $317,462 ","          0 ","          0 ","         $00 ","        110 ","       2,576 ","      $317,462"
"IAMM3800-R001"," 12/31/07 ","CLAYTON        ","022","        111 ","      2,844 ","     $277,342 ","         20 ","        578 ","    $167,102 ","        131 ","       3,422 ","      $444,444"
"IAMM3800-R001"," 12/31/07 ","CLINTON        ","023","        279 ","      7,869 ","     $885,965 ","         24 ","        712 ","    $225,447 ","        303 ","       8,581 ","    $1,111,412"
"IAMM3800-R001"," 12/31/07 ","CRAWFORD       ","024","        107 ","      2,671 ","     $320,559 ","         11 ","        323 ","    $105,896 ","        118 ","       2,994 ","      $426,456"
"IAMM3800-R001"," 12/31/07 ","DALLAS         ","025","        182 ","      4,530 ","     $681,122 ","          7 ","        206 ","     $63,359 ","        189 ","       4,736 ","      $744,481"
"IAMM3800-R001"," 12/31/07 ","DAVIS          ","026","         45 ","      1,112 ","     $118,759 ","          2 ","         91 ","     $29,874 ","         47 ","       1,203 ","      $148,634"
"IAMM3800-R001"," 12/31/07 ","DECATUR        ","027","         67 ","      1,466 ","     $127,029 ","          3 ","         89 ","     $23,969 ","         70 ","       1,555 ","      $150,998"
"IAMM3800-R001"," 12/31/07 ","DELAWARE       ","028","         75 ","      1,750 ","     $246,661 ","          7 ","        203 ","     $55,081 ","         82 ","       1,953 ","      $301,743"
"IAMM3800-R001"," 12/31/07 ","DES MOINES     ","029","        238 ","      8,260 ","   $1,017,889 ","         13 ","        388 ","    $109,748 ","        251 ","       8,648 ","    $1,127,637"
"IAMM3800-R001"," 12/31/07 ","DICKINSON      ","030","         89 ","      2,146 ","     $176,480 ","          1 ","         26 ","      $9,678 ","         90 ","       2,172 ","      $186,159"
"IAMM3800-R001"," 12/31/07 ","DUBUQUE        ","031","        390 ","      9,150 ","   $1,379,489 ","         69 ","      2,008 ","    $591,956 ","        459 ","      11,158 ","    $1,971,446"
"IAMM3800-R001"," 12/31/07 ","EMMET          ","032","         96 ","      2,381 ","     $238,599 ","          6 ","        180 ","     $48,550 ","        102 ","       2,561 ","      $287,150"
"IAMM3800-R001"," 12/31/07 ","FAYETTE        ","033","        196 ","      4,869 ","     $635,895 ","          6 ","        167 ","     $52,183 ","        202 ","       5,036 ","      $688,079"
"IAMM3800-R001"," 12/31/07 ","FLOYD          ","034","        136 ","      3,697 ","     $460,392 ","         26 ","        692 ","    $213,318 ","        162 ","       4,389 ","      $673,711"
"IAMM3800-R001"," 12/31/07 ","FRANKLIN       ","035","        100 ","      2,720 ","     $295,808 ","          4 ","        120 ","     $31,128 ","        104 ","       2,840 ","      $326,937"
"IAMM3800-R001"," 12/31/07 ","FREMONT        ","036","         61 ","      1,647 ","     $187,383 ","          1 ","         30 ","      $6,248 ","         62 ","       1,677 ","      $193,631"
"IAMM3800-R001"," 12/31/07 ","GREENE         ","037","         65 ","      1,665 ","     $328,723 ","          5 ","        144 ","     $44,200 ","         70 ","       1,809 ","      $372,924"
"IAMM3800-R001"," 12/31/07 ","GRUNDY         ","038","         67 ","      1,769 ","     $234,759 ","          4 ","        112 ","     $36,536 ","         71 ","       1,881 ","      $271,295"
"IAMM3800-R001"," 12/31/07 ","GUTHRIE        ","039","         72 ","      1,795 ","     $176,511 ","          0 ","          0 ","         $00 ","         72 ","       1,795 ","      $176,511"
"IAMM3800-R001"," 12/31/07 ","HAMILTON       ","040","         88 ","      2,145 ","     $234,506 ","          7 ","        206 ","     $63,878 ","         95 ","       2,351 ","      $298,384"
"IAMM3800-R001"," 12/31/07 ","HANCOCK        ","041","         76 ","      1,833 ","     $232,036 ","         11 ","        291 ","     $82,799 ","         87 ","       2,124 ","      $314,835"
"IAMM3800-R001"," 12/31/07 ","HARDIN         ","042","        149 ","      3,492 ","     $460,837 ","          6 ","        173 ","     $64,427 ","        155 ","       3,665 ","      $525,265"
"IAMM3800-R001"," 12/31/07 ","HARRISON       ","043","        172 ","      4,272 ","     $470,663 ","         10 ","        293 ","     $92,048 ","        182 ","       4,565 ","      $562,712"
"IAMM3800-R001"," 12/31/07 ","HENRY          ","044","        165 ","      4,119 ","     $559,684 ","          5 ","        144 ","     $41,699 ","        170 ","       4,263 ","      $601,383"
"IAMM3800-R001"," 12/31/07 ","HOWARD         ","045","         85 ","      2,182 ","     $223,166 ","          2 ","         60 ","     $18,343 ","         87 ","       2,242 ","      $241,510"
"IAMM3800-R001"," 12/31/07 ","HUMBOLDT       ","046","         59 ","      1,462 ","     $130,486 ","          9 ","        256 ","     $77,964 ","         68 ","       1,718 ","      $208,450"
"IAMM3800-R001"," 12/31/07 ","IDA            ","047","         64 ","      1,639 ","     $217,168 ","          3 ","         88 ","     $28,593 ","         67 ","       1,727 ","      $245,762"
"IAMM3800-R001"," 12/31/07 ","IOWA           ","048","         87 ","      1,730 ","     $185,232 ","          0 ","          0 ","         $00 ","         87 ","       1,730 ","      $185,232"
"IAMM3800-R001"," 12/31/07 ","JACKSON        ","049","        129 ","      3,636 ","     $389,998 ","         11 ","        318 ","    $106,746 ","        140 ","       3,954 ","      $496,745"
"IAMM3800-R001"," 12/31/07 ","JASPER         ","050","        149 ","      3,871 ","     $346,767 ","         26 ","        759 ","    $240,894 ","        175 ","       4,630 ","      $587,662"
"IAMM3800-R001"," 12/31/07 ","JEFFERSON      ","051","        112 ","      2,872 ","     $343,633 ","          5 ","        146 ","     $43,974 ","        117 ","       3,018 ","      $387,607"
"IAMM3800-R001"," 12/31/07 ","JOHNSON        ","052","        184 ","      4,252 ","     $435,763 ","         15 ","        451 ","    $138,547 ","        199 ","       4,703 ","      $574,311"
"IAMM3800-R001"," 12/31/07 ","JONES          ","053","         95 ","      2,144 ","     $234,613 ","          4 ","        118 ","     $33,868 ","         99 ","       2,262 ","      $268,482"
"IAMM3800-R001"," 12/31/07 ","KEOKUK         ","054","         70 ","      1,826 ","     $205,879 ","          4 ","        117 ","     $37,974 ","         74 ","       1,943 ","      $243,854"
"IAMM3800-R001"," 12/31/07 ","KOSSUTH        ","055","        112 ","      2,870 ","     $342,593 ","         31 ","        905 ","    $248,786 ","        143 ","       3,775 ","      $591,379"
"IAMM3800-R001"," 12/31/07 ","LEE            ","056","        269 ","      6,541 ","     $790,754 ","         12 ","        350 ","    $106,232 ","        281 ","       6,891 ","      $896,986"
"IAMM3800-R001"," 12/31/07 ","LINN           ","057","        581 ","     13,484 ","   $1,541,726 ","         73 ","      2,304 ","    $638,019 ","        654 ","      15,788 ","    $2,179,746"
"IAMM3800-R001"," 12/31/07 ","LOUISA         ","058","         67 ","      1,717 ","     $205,543 ","          3 ","         90 ","     $21,990 ","         70 ","       1,807 ","      $227,534"
"IAMM3800-R001"," 12/31/07 ","LUCAS          ","059","         76 ","      1,927 ","     $198,703 ","          2 ","         58 ","     $18,475 ","         78 ","       1,985 ","      $217,178"
"IAMM3800-R001"," 12/31/07 ","LYON           ","060","         67 ","      1,595 ","     $186,534 ","          7 ","        205 ","     $61,387 ","         74 ","       1,800 ","      $247,921"
"IAMM3800-R001"," 12/31/07 ","MADISON        ","061","         88 ","      2,298 ","     $231,107 ","          0 ","          0 ","         $00 ","         88 ","       2,298 ","      $231,107"
"IAMM3800-R001"," 12/31/07 ","MAHASKA        ","062","         72 ","      2,738 ","     $177,216 ","         15 ","        430 ","    $125,316 ","         87 ","       3,168 ","      $302,532"
"IAMM3800-R001"," 12/31/07 ","MARION         ","063","        164 ","      4,492 ","     $445,029 ","         13 ","        383 ","    $105,393 ","        177 ","       4,875 ","      $550,422"
"IAMM3800-R001"," 12/31/07 ","MARSHALL       ","064","        507 ","     43,673 ","   $8,343,078 ","          9 ","        253 ","     $76,413 ","        516 ","      43,926 ","    $8,419,492"
"IAMM3800-R001"," 12/31/07 ","MILLS          ","065","         86 ","      2,229 ","     $227,130 ","        369 ","     10,810 ","  $6,010,255 ","        455 ","      13,039 ","    $6,237,385"
"IAMM3800-R001"," 12/31/07 ","MITCHELL       ","066","         85 ","      2,312 ","     $236,657 ","          6 ","        170 ","     $55,238 ","         91 ","       2,482 ","      $291,896"
"IAMM3800-R001"," 12/31/07 ","MONONA         ","067","        105 ","      2,526 ","     $405,695 ","          0 ","          0 ","         $00 ","        105 ","       2,526 ","      $405,695"
"IAMM3800-R001"," 12/31/07 ","MONROE         ","068","         87 ","      2,360 ","     $204,143 ","          1 ","         27 ","      $9,768 ","         88 ","       2,387 ","      $213,911"
"IAMM3800-R001"," 12/31/07 ","MONTGOMERY     ","069","         92 ","      2,482 ","     $350,189 ","          0 ","          0 ","         $00 ","         92 ","       2,482 ","      $350,189"
"IAMM3800-R001"," 12/31/07 ","MUSCATINE      ","070","        174 ","      4,460 ","     $517,482 ","          4 ","        117 ","     $33,818 ","        178 ","       4,577 ","      $551,301"
"IAMM3800-R001"," 12/31/07 ","O BRIEN        ","071","        150 ","      3,946 ","     $497,389 ","         29 ","        825 ","    $251,822 ","        179 ","       4,771 ","      $749,212"
"IAMM3800-R001"," 12/31/07 ","OSCEOLA        ","072","         48 ","      1,285 ","     $104,424 ","          1 ","         30 ","      $9,130 ","         49 ","       1,315 ","      $113,555"
"IAMM3800-R001"," 12/31/07 ","PAGE           ","073","        151 ","      3,763 ","     $496,308 ","          3 ","         88 ","     $28,417 ","        154 ","       3,851 ","      $524,725"
"IAMM3800-R001"," 12/31/07 ","PALO ALTO      ","074","        109 ","      2,714 ","     $369,287 ","          8 ","        240 ","     $56,136 ","        117 ","       2,954 ","      $425,423"
"IAMM3800-R001"," 12/31/07 ","PLYMOUTH       ","075","        131 ","      3,425 ","     $339,920 ","          9 ","        278 ","     $81,345 ","        140 ","       3,703 ","      $421,265"
"IAMM3800-R001"," 12/31/07 ","POCAHONTAS     ","076","         80 ","      2,027 ","     $224,456 ","          9 ","        266 ","     $73,961 ","         89 ","       2,293 ","      $298,417"
"IAMM3800-R001"," 12/31/07 ","POLK           ","077","        903 ","     24,725 ","   $3,576,388 ","        226 ","      6,490 ","  $2,131,051 ","      1,129 ","      31,215 ","    $5,707,440"
"IAMM3800-R001"," 12/31/07 ","POTTAWATTAMIE  ","078","        380 ","      9,238 ","   $1,294,186 ","         34 ","        962 ","    $247,343 ","        414 ","      10,200 ","    $1,541,529"
"IAMM3800-R001"," 12/31/07 ","POWESHIEK      ","079","        148 ","      3,686 ","     $503,842 ","          4 ","        113 ","     $33,622 ","        152 ","       3,799 ","      $537,464"
"IAMM3800-R001"," 12/31/07 ","RINGGOLD       ","080","         72 ","      1,728 ","     $211,640 ","          1 ","         30 ","      $6,362 ","         73 ","       1,758 ","      $218,003"
"IAMM3800-R001"," 12/31/07 ","SAC            ","081","         87 ","      1,942 ","     $232,765 ","          1 ","         30 ","      $9,655 ","         88 ","       1,972 ","      $242,420"
"IAMM3800-R001"," 12/31/07 ","SCOTT          ","082","        488 ","     11,319 ","   $1,323,910 ","         78 ","      2,258 ","    $619,221 ","        566 ","      13,577 ","    $1,943,131"
"IAMM3800-R001"," 12/31/07 ","SHELBY         ","083","        104 ","      2,631 ","     $320,342 ","         10 ","        266 ","     $65,166 ","        114 ","       2,897 ","      $385,508"
"IAMM3800-R001"," 12/31/07 ","SIOUX          ","084","        135 ","      5,036 ","     $628,962 ","         18 ","        520 ","    $146,693 ","        153 ","       5,556 ","      $775,656"
"IAMM3800-R001"," 12/31/07 ","STORY          ","085","        247 ","      6,270 ","     $704,461 ","         24 ","        733 ","    $218,719 ","        271 ","       7,003 ","      $923,180"
"IAMM3800-R001"," 12/31/07 ","TAMA           ","086","        110 ","      2,604 ","     $315,127 ","          8 ","        231 ","     $60,087 ","        118 ","       2,835 ","      $375,215"
"IAMM3800-R001"," 12/31/07 ","TAYLOR         ","087","         57 ","      1,512 ","     $205,113 ","          0 ","          0 ","         $00 ","         57 ","       1,512 ","      $205,113"
"IAMM3800-R001"," 12/31/07 ","UNION          ","088","         63 ","      1,567 ","     $182,005 ","          2 ","         85 ","     $28,073 ","         65 ","       1,652 ","      $210,078"
"IAMM3800-R001"," 12/31/07 ","VAN BUREN      ","089","         40 ","        828 ","     $119,391 ","          1 ","         30 ","      $8,677 ","         41 ","         858 ","      $128,069"
"IAMM3800-R001"," 12/31/07 ","WAPELLO        ","090","        220 ","      5,808 ","     $701,739 ","          8 ","        240 ","     $53,996 ","        228 ","       6,048 ","      $755,736"
"IAMM3800-R001"," 12/31/07 ","WARREN         ","091","        289 ","      7,863 ","   $1,112,974 ","         21 ","        623 ","    $191,397 ","        310 ","       8,486 ","    $1,304,372"
"IAMM3800-R001"," 12/31/07 ","WASHINGTON     ","092","        138 ","      3,502 ","     $468,149 ","          5 ","        145 ","     $39,892 ","        143 ","       3,647 ","      $508,042"
"IAMM3800-R001"," 12/31/07 ","WAYNE          ","093","         63 ","      1,381 ","     $184,483 ","          2 ","         60 ","     $12,457 ","         65 ","       1,441 ","      $196,941"
"IAMM3800-R001"," 12/31/07 ","WEBSTER        ","094","        299 ","      6,882 ","     $763,421 ","         38 ","      1,113 ","    $339,582 ","        337 ","       7,995 ","    $1,103,004"
"IAMM3800-R001"," 12/31/07 ","WINNEBAGO      ","095","         81 ","      2,350 ","     $276,943 ","         20 ","        581 ","    $182,335 ","        101 ","       2,931 ","      $459,278"
"IAMM3800-R001"," 12/31/07 ","WINNESHIEK     ","096","        114 ","      2,993 ","     $395,711 ","          9 ","        260 ","     $77,908 ","        123 ","       3,253 ","      $473,620"
"IAMM3800-R001"," 12/31/07 ","WOODBURY       ","097","        440 ","     10,407 ","   $1,367,290 ","        116 ","      3,388 ","    $894,515 ","        556 ","      13,795 ","    $2,261,805"
"IAMM3800-R001"," 12/31/07 ","WORTH          ","098","         46 ","      1,009 ","     $156,389 ","          4 ","        120 ","     $34,877 ","         50 ","       1,129 ","      $191,267"
"IAMM3800-R001"," 12/31/07 ","WRIGHT         ","099","         79 ","      1,901 ","     $212,906 ","         12 ","        309 ","    $108,553 ","         91 ","       2,210 ","      $321,459"
"IAMM3800-R001"," 12/31/07 ","STATE TOTAL    ","101","     14,776 ","    405,670 ","  $53,003,312 ","      2,153 ","     69,930 "," $27,265,778 ","     16,929 ","     475,600 ","   $80,269,091"
