Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 06/30/21","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","ALLAMAKEE","003","       2","       2","          $985","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","AUDUBON","005","       1","       1","          $273","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","BLACK HAWK","","       1","       1","           $23","       1","      13","       $34,139"
"IAMM1800-R001"," 06/30/21","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","BUCHANAN","010","       1","       1","          $273","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","BUENA VIST","011","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CASS","015","       1","       1","          $879","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CEDAR","016","       2","       2","          $499","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CERRO GORD","017","       3","       3","          $303","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CLARKE","020","       1","       1","           $84","       0","       2","        $5,259"
"IAMM1800-R001"," 06/30/21","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CLINTON","023","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DALLAS","025","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DELAWARE","028","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DES MOINES","029","       2","       1","           $67","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DICKINSON","030","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","DUBUQUE","031","       3","       3","            $7","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","FAYETTE","033","       2","       2","           $50","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","FLOYD","034","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HANCOCK","041","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HARRISON","043","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","JACKSON","049","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","JEFFERSON","051","       1","       1","           $12","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","JOHNSON","052","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","LINN","057","       5","       5","          $853","       2","       8","        $3,841"
"IAMM1800-R001"," 06/30/21","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MAHASKA","062","       1","       1","          $279","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MARSHALL","064","       1","       1","          $900","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MITCHELL","066","       1","       1","        $5,208","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MONROE","068","       1","       1","          $214","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","MUSCATINE","070","       1","       1","          $207","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","PLYMOUTH","075","       1","       1","          $224","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","POLK","077","       6","       8","       $10,420","       0","       5","       $62,943"
"IAMM1800-R001"," 06/30/21","POTTAWATTA","078","       0","       0","            $0","       4","      13","        $2,950-"
"IAMM1800-R001"," 06/30/21","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","SCOTT","082","       0","       0","            $0","       1","      10","       $70,944"
"IAMM1800-R001"," 06/30/21","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","SIOUX","084","       1","       1","          $273","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","STORY","085","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WAPELLO","090","       1","       1","          $224","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WASHINGTON","092","       1","       1","          $266","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WEBSTER","094","       1","       1","          $273","       0","       2","       $64,437"
"IAMM1800-R001"," 06/30/21","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WOODBURY","097","       2","       2","          $394","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/21","STATE TOT","101","      46","      47","       $23,211","       8","      51","      $238,615"
