Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 10/31/07 ","INPATIENT                      ","   21,167 ","              25,876 ","            150,689 ","           $103,889,213.10"
"IAMM2200-R003"," 10/31/07 ","OUTPATIENT                     ","  129,344 ","             310,907 ","          2,762,028 ","            $61,352,160.47"
"IAMM2200-R003"," 10/31/07 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","ADULT PART HOSP                ","        1 ","                   0 ","                  0 ","                    $63.14"
"IAMM2200-R003"," 10/31/07 ","ADULT DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","SKILLED NURSING FACILITY       ","    1,978 ","               2,896 ","             35,682 ","             $7,593,703.55"
"IAMM2200-R003"," 10/31/07 ","INTERMEDIATE CARE FACILITY     ","   15,044 ","              53,051 ","          1,527,872 ","           $135,651,321.35"
"IAMM2200-R003"," 10/31/07 ","INTER CARE MENTAL RETARDA      ","    2,212 ","               8,499 ","            251,578 ","            $83,498,823.24"
"IAMM2200-R003"," 10/31/07 ","NURSING FAC FOR MENTAL ILL     ","       41 ","                 151 ","              4,497 ","             $1,171,400.76"
"IAMM2200-R003"," 10/31/07 ","HOME HEALTH                    ","   19,447 ","              57,336 ","            965,335 ","            $37,746,480.12"
"IAMM2200-R003"," 10/31/07 ","LEAD INSPECTION AGENCY         ","       34 ","                  35 ","                 35 ","                $13,415.83"
"IAMM2200-R003"," 10/31/07 ","PHYSICIAN                      ","  211,330 ","             860,435 ","          1,256,853 ","            $60,857,459.88"
"IAMM2200-R003"," 10/31/07 ","CLINIC SERVICES                ","   43,810 ","              92,938 ","             87,199 ","            $10,945,471.90"
"IAMM2200-R003"," 10/31/07 ","MEP CASE MANAGEMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","LAB AND RADIOLOGICAL           ","   32,264 ","              55,553 ","            100,560 ","             $1,694,679.69"
"IAMM2200-R003"," 10/31/07 ","HABILITATION SERVICES          ","    2,078 ","               8,185 ","            155,489 ","             $6,933,742.77"
"IAMM2200-R003"," 10/31/07 ","REMEDIAL SERVICES              ","    6,282 ","              36,921 ","          1,132,211 ","            $12,573,162.35"
"IAMM2200-R003"," 10/31/07 ","REHAB SUPPORT SERVICES         ","    2,609 ","               3,593 ","             56,911 ","             $3,078,798.64"
"IAMM2200-R003"," 10/31/07 ","AMBULANCE SERVICES             ","    7,230 ","              10,020 ","              9,811 ","             $1,195,798.55"
"IAMM2200-R003"," 10/31/07 ","LOCAL EDUCATION AGENCY         ","    2,299 ","               9,458 ","            819,635 ","             $4,533,433.59"
"IAMM2200-R003"," 10/31/07 ","EARLY ACCESS SERVICES          ","      845 ","               4,273 ","              7,260 ","               $162,424.65"
"IAMM2200-R003"," 10/31/07 ","PRESCRIBED DRUGS               ","  199,031 ","           1,413,467 ","          1,274,209 ","            $66,333,836.27"
"IAMM2200-R003"," 10/31/07 ","DRUG CAPITATION                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","INDIAN HEALTH SERVICES         ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","FAMILY PLANNING SERVICES       ","   20,241 ","              37,498 ","             37,962 ","             $2,846,537.32"
"IAMM2200-R003"," 10/31/07 ","IOWA PLAN PROGRAM              ","  302,052 ","           1,141,244 ","          1,141,225 ","            $32,987,918.64"
"IAMM2200-R003"," 10/31/07 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","EPSDT SCREENING                ","   46,041 ","              64,693 ","             64,636 ","             $5,068,287.40"
"IAMM2200-R003"," 10/31/07 ","HMO SERVICES                   ","    5,596 ","              18,739 ","             18,739 ","             $2,860,951.98"
"IAMM2200-R003"," 10/31/07 ","PATIENT MANAGEMENT             ","  146,997 ","             492,011 ","            491,998 ","               $983,996.00"
"IAMM2200-R003"," 10/31/07 ","HEALTH INS PREMIUM PAYMENT     ","    5,451 ","              49,078 ","             49,078 ","             $2,328,673.73"
"IAMM2200-R003"," 10/31/07 ","MEDICAL SUPPLIES               ","   35,344 ","             130,357 ","          6,552,554 ","            $13,829,787.66"
"IAMM2200-R003"," 10/31/07 ","OTHER PRACTITIONER             ","   29,208 ","             103,602 ","            178,213 ","             $5,213,945.97"
"IAMM2200-R003"," 10/31/07 ","FAMILY CENTERED PROGRAM        ","       50 ","                  78 ","                541 ","                $17,641.76"
"IAMM2200-R003"," 10/31/07 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","TREATMENT FOSTER FAMILY CARE   ","        8 ","                  10 ","                 35 ","                 $1,416.37"
"IAMM2200-R003"," 10/31/07 ","GROUP TREATMENT THERAPY        ","       13 ","                  16 ","                186 ","                 $6,946.98"
"IAMM2200-R003"," 10/31/07 ","DENTAL                         ","   74,415 ","             112,662 ","            114,034 ","            $16,159,119.77"
"IAMM2200-R003"," 10/31/07 ","OPTOMETRIST                    ","   37,016 ","              49,847 ","             52,759 ","             $2,916,830.94"
"IAMM2200-R003"," 10/31/07 ","CHIROPRACTIC                   ","   15,854 ","              52,943 ","             66,423 ","             $1,671,968.60"
"IAMM2200-R003"," 10/31/07 ","PODIATRIC                      ","   10,384 ","              17,288 ","             22,978 ","               $716,590.08"
"IAMM2200-R003"," 10/31/07 ","PHYSICAL DISABILITIES SVCS     ","      694 ","               3,091 ","             94,580 ","             $1,149,143.95"
"IAMM2200-R003"," 10/31/07 ","BRAIN INJ WAIVER SERVICES      ","      913 ","               7,684 ","            196,314 ","             $5,201,715.12"
"IAMM2200-R003"," 10/31/07 ","PSYCHIATRIC                    ","    6,833 ","              18,605 ","             22,188 ","               $683,125.05"
"IAMM2200-R003"," 10/31/07 ","RESIDENTIAL CARE FACILITY      ","    2,199 ","               8,147 ","            227,574 ","             $1,760,144.16"
"IAMM2200-R003"," 10/31/07 ","MR WAIVER SERVICE              ","   10,014 ","              68,945 ","          2,606,900 ","            $94,715,784.27"
"IAMM2200-R003"," 10/31/07 ","CHILDRENS MENTAL HEALTH SVC    ","      396 ","               1,587 ","             45,875 ","               $997,537.98"
"IAMM2200-R003"," 10/31/07 ","AIDS WAIVER SERVICES           ","       50 ","                 306 ","             15,860 ","               $159,634.73"
"IAMM2200-R003"," 10/31/07 ","ELDERLY WAIVER SERVICES        ","   10,098 ","             104,997 ","          1,605,908 ","            $20,915,580.30"
"IAMM2200-R003"," 10/31/07 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,419 ","              12,854 ","            441,298 ","             $6,880,899.68"
"IAMM2200-R003"," 10/31/07 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 10/31/07 ","MEP SERVICES                   ","   10,987 ","              39,390 ","             41,921 ","            $10,185,943.04"
"IAMM2200-R003"," 10/31/07 ","UNASSIGNED                     ","      130 ","                   2 ","                  1 ","-$308,355.91"
"IAMM2200-R003"," 10/31/07 ","* A L L  C A T E G O R I E S * ","  384,638 ","           5,489,268 ","         24,687,634 ","           $829,177,155.42"
