Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 07/31/16","  REFUGEE ONLY","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","  FEDERAL ONLY, IHAWP  (531/501)","  147,863","  156,006","  181,537","  13,809,470.87","          93.39","          88.52"
"IAMM4400-R001"," 07/31/16","  FEDERAL ONLY, PRESUMP IH(881)","        3","        4","        5","         617.12","         205.71","         154.28"
"IAMM4400-R001"," 07/31/16","  FEDERAL ONLY, PRESUMP(886)","        3","        2","        4","         715.78","         238.59","         357.89"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL ONLY - MONEY PAYMENT","  147,870","  156,012","  181,546","  13,810,803.77","          93.40","          88.52"
"IAMM4400-R001"," 07/31/16","  REFUGEE","       28","       10","       45","       5,672.22","         202.58","         567.22"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       28","       10","       45","       5,672.22","         202.58","         567.22"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL ONLY","  147,898","  156,022","  181,591","  13,816,475.99","          93.42","          88.55"
"IAMM4400-R001"," 07/31/16","  SSI AGED","    5,835","    1,717","    1,572","     258,042.17","          44.22","         150.29"
"IAMM4400-R001"," 07/31/16","  SSI DISABLED","   40,250","   11,836","   26,205","   9,875,466.27","         245.35","         834.36"
"IAMM4400-R001"," 07/31/16","  ADC ADULT","       14","       58","       63","       6,505.37","         464.67","         112.16"
"IAMM4400-R001"," 07/31/16","  ADC CHILD","        0","       60","       38","       4,836.81","           0.00","          80.61"
"IAMM4400-R001"," 07/31/16","  FOSTER CARE","    1,323","      412","      904","     143,388.31","         108.38","         348.03"
"IAMM4400-R001"," 07/31/16","  SUBSIDIZED ADOPTION","    6,830","    1,399","    3,981","     599,461.49","          87.77","         428.49"
"IAMM4400-R001"," 07/31/16","  SSA RCF IHHRC","      340","    4,209","    4,711","   2,870,173.00","       8,441.69","         681.91"
"IAMM4400-R001"," 07/31/16","  SUBSIDIZED ADOPTION-INTERSTATE","      130","       21","       26","       3,396.56","          26.13","         161.74"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-STATE - MONEY PAYMENT","   54,722","   19,712","   37,500","  13,761,269.98","         251.48","         698.12"
"IAMM4400-R001"," 07/31/16","  INTERMEDIATE CARE FACILITY","   20,836","    6,260","    7,367","   4,738,422.23","         227.42","         756.94"
"IAMM4400-R001"," 07/31/16","  NON-INTERMEDIATE CARE FACILITY","   52,669","   10,819","   22,954","   5,940,257.24","         112.78","         549.06"
"IAMM4400-R001"," 07/31/16","  CMAP","    1,247","      482","    1,408","     223,526.84","         179.25","         463.75"
"IAMM4400-R001"," 07/31/16","  SUBSIDIZED ADOPTIONS","    2,117","      414","    1,108","     226,977.67","         107.22","         548.26"
"IAMM4400-R001"," 07/31/16","  NO MONEY - ADC - VOLUNTARY","  139,444","   20,967","   36,226","   5,627,585.85","          40.36","         268.40"
"IAMM4400-R001"," 07/31/16","  NO MONEY - SSI-SSA - VOLUNTARY","      886","      215","      323","      95,323.02","         107.59","         443.36"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - NO SPEND - CHILDRN","        1","        1","        1","           2.14","           2.14","           2.14"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - WI SPEND - CHILDRN","        0","        6","       16","       3,508.84","           0.00","         584.81"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - NO SPEND - AGED","      273","      302","    1,089","     154,100.57","         564.47","         510.27"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - NO SPEND - DISABLE","       62","       67","      284","      54,296.05","         875.74","         810.39"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - WITH SPEND - AGED","       11","       47","      219","      19,630.87","       1,784.62","         417.68"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - WITH SPEND - DISAB","        5","       43","      142","      52,597.18","      10,519.44","       1,223.19"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - NO SPEND - CRTKR","        3","        5","       11","       1,507.06","         502.35","         301.41"
"IAMM4400-R001"," 07/31/16","  MED NEEDY - WITH SPEND - CRTKR","        1","       34","       79","      55,223.74","      55,223.74","       1,624.23"
"IAMM4400-R001"," 07/31/16","  MAC SOBRA - PREGNANT WOMEN","    7,153","    2,556","    4,639","   1,020,572.15","         142.68","         399.28"
"IAMM4400-R001"," 07/31/16","  MAC SOBRA - INFANTS","   19,431","    4,223","    5,903","   3,812,257.85","         196.19","         902.74"
"IAMM4400-R001"," 07/31/16","  MAC SOBRA - CHILDREN","  104,001","   17,171","   27,231","   2,589,871.58","          24.90","         150.83"
"IAMM4400-R001"," 07/31/16","  QUALIFIED MEDICARE BENE - AGED","    5,644","    2,682","    9,211","     526,554.21","          93.29","         196.33"
"IAMM4400-R001"," 07/31/16","  QUALIFIED MEDICARE BENE - DISA","    4,033","    2,222","    8,006","     463,022.42","         114.81","         208.38"
"IAMM4400-R001"," 07/31/16","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        3","        4","         505.02","           0.00","         168.34"
"IAMM4400-R001"," 07/31/16","  MAC (SOBRA/TXXI) CHILD","   15,495","    2,462","    3,621","     511,145.46","          32.99","         207.61"
"IAMM4400-R001"," 07/31/16","  BREAST CERVICAL CANCER","      160","       46","      103","      52,787.16","         329.92","       1,147.55"
"IAMM4400-R001"," 07/31/16","  ICARE ADULT AND OB","        0","        2","        0","       8,257.62-","           0.00","       4,128.81-"
"IAMM4400-R001"," 07/31/16","  ICARE PMIC MHI 300%","      651","      248","    1,853","     215,905.93","         331.65","         870.59"
"IAMM4400-R001"," 07/31/16","  STATE ONLY - NO MONEY PAYMENT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","  BLENDED FAMP PME PREG WOMEN","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","  LEGAL PERMANENT RESIDENT TXIX","    5,391","      878","    1,335","     163,026.12","          30.24","         185.68"
"IAMM4400-R001"," 07/31/16","  LEGAL PERMANENT RESIDENT TXXI","      451","       70","       81","       8,637.90","          19.15","         123.40"
"IAMM4400-R001"," 07/31/16","  FEDERAL ST, EX MIYA (375)","      681","       94","      140","      33,054.40","          48.54","         351.64"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-STATE - NO MONEY PYMT","  380,649","   72,319","  133,354","  26,582,041.88","          69.83","         367.57"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-STATE","  435,371","   92,031","  170,854","  40,343,311.86","          92.66","         438.37"
"IAMM4400-R001"," 07/31/16","  FED COUNTY ICF MR SSI","      537","      153","      846","     519,218.40","         966.89","       3,393.58"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      537","      153","      846","     519,218.40","         966.89","       3,393.58"
"IAMM4400-R001"," 07/31/16","  INTERMED CARE FAC-MENTALLY RTD","   12,683","    4,999","   22,973","   6,989,841.31","         551.12","       1,398.25"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,683","    4,999","   22,973","   6,989,841.31","         551.12","       1,398.25"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-COUNTY","   13,220","    5,152","   23,819","   7,509,059.71","         568.01","       1,457.50"
"IAMM4400-R001"," 07/31/16","  STATE ONLY - MONEY PAYMENT","        3","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","TOTAL STATE ONLY - MONEY PAYMENT","        3","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","  STATE ONLY - NO MONEY PAYMENT","       13","        4","        5","         799.09","          61.47","         199.77"
"IAMM4400-R001"," 07/31/16","TOTAL STATE ONLY - NO MONEY PAYMENT","       13","        4","        5","         799.09","          61.47","         199.77"
"IAMM4400-R001"," 07/31/16","TOTAL STATE ONLY","       16","        4","        5","         799.09","          49.94","         199.77"
"IAMM4400-R001"," 07/31/16","  FED STATE COUNTY - MHI SSI","        0","      411","      525","     150,733.42","           0.00","         366.75"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","      411","      525","     150,733.42","           0.00","         366.75"
"IAMM4400-R001"," 07/31/16","  EXTENDED SLMB - BLIND","       10","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-COUNTY-STATE NO MONEY","       10","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 07/31/16","TOTAL FEDERAL-COUNTY-STATE","       10","      411","      525","     150,733.42","      15,073.34","         366.75"
"IAMM4400-R001"," 07/31/16","  UNDEFINED CATEGORY","    1,345","    1,156","    3,132","   2,405,215.32","       1,788.26","       2,080.64"
"IAMM4400-R001"," 07/31/16","TOTAL UNDEFINED SUBTOTAL","    1,345","    1,156","    3,132","   2,405,215.32","       1,788.26","       2,080.64"
"IAMM4400-R001"," 07/31/16","TOTAL UNDEFINED","    1,345","    1,156","    3,132","   2,405,215.32","       1,788.26","       2,080.64"
"IAMM4400-R001"," 07/31/16","TOTAL S T A T E","  597,860","  254,776","  379,926","  64,225,595.39","         107.43","         252.09"
