Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 09/30/14","ADAIR","001","       1","       4","          $121","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","ADAMS","002","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","ALLAMAKEE","003","       1","       5","          $434","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","APPANOOSE","004","       3","       8","        $2,820","       0","       1","        $6,486-"
"IAMM1800-R001"," 09/30/14","AUDUBON","005","       2","       4","          $350","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","BENTON","006","       3","       9","          $432","       0","       3","          $751"
"IAMM1800-R001"," 09/30/14","BLACK HAWK","","      28","      93","        $3,654","       1","     117","        $9,608-"
"IAMM1800-R001"," 09/30/14","BOONE","008","       5","      13","        $4,103","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","BREMER","009","       4","      11","        $8,697","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","BUCHANAN","010","       5","      12","        $1,759","       0","      21","          $897"
"IAMM1800-R001"," 09/30/14","BUENA VIST","011","       6","      11","          $108","       0","       2","           $49"
"IAMM1800-R001"," 09/30/14","BUTLER","012","       2","      11","        $1,522","       0","      41","        $2,814"
"IAMM1800-R001"," 09/30/14","CALHOUN","013","       2","       5","          $577","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CARROLL","014","       9","      17","        $3,203","       0","     104","        $7,745"
"IAMM1800-R001"," 09/30/14","CASS","015","       2","      13","        $3,105","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CEDAR","016","       5","       8","        $2,012","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CERRO GORD","017","      15","      35","        $3,414","       1","      71","        $4,664"
"IAMM1800-R001"," 09/30/14","CHEROKEE","018","       5","       6","        $1,618","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CHICKASAW","019","       5","      13","        $1,742","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CLARKE","020","       3","       9","        $9,311","       0","       8","        $2,511"
"IAMM1800-R001"," 09/30/14","CLAY","021","      10","      22","       $11,105","       0","       3","           $33"
"IAMM1800-R001"," 09/30/14","CLAYTON","022","       1","       4","        $3,859-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CLINTON","023","       5","      37","        $5,704","       0","      29","        $4,625-"
"IAMM1800-R001"," 09/30/14","CRAWFORD","024","       8","      24","        $2,135","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","DALLAS","025","      20","      31","        $4,023","       0","       7","        $8,816"
"IAMM1800-R001"," 09/30/14","DAVIS","026","       2","       3","          $273","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","DECATUR","027","       2","       5","        $1,255","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","DELAWARE","028","       6","      10","        $1,671","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","DES MOINES","029","      15","      35","        $8,590","       0","      34","        $1,608"
"IAMM1800-R001"," 09/30/14","DICKINSON","030","       1","      11","          $334","       0","       2","          $507"
"IAMM1800-R001"," 09/30/14","DUBUQUE","031","      24","      52","       $90,055","       0","      22","        $1,958"
"IAMM1800-R001"," 09/30/14","EMMET","032","       5","       9","        $6,852","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","FAYETTE","033","      11","      24","       $13,461","       0","      37","        $5,254-"
"IAMM1800-R001"," 09/30/14","FLOYD","034","       4","      12","          $626","       0","      39","        $1,987-"
"IAMM1800-R001"," 09/30/14","FRANKLIN","035","       4","       6","          $914","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","FREMONT","036","       4","       4","        $7,953","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","GREENE","037","       2","       6","           $96","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","GRUNDY","038","       3","       7","        $3,343","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","GUTHRIE","039","       6","       8","        $1,409","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","HAMILTON","040","       4","      12","        $1,558","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","HANCOCK","041","       3","       5","        $1,102","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","HARDIN","042","       5","      12","        $1,439","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","HARRISON","043","       1","       4","        $1,492","       0","       2","           $82"
"IAMM1800-R001"," 09/30/14","HENRY","044","       3","      11","          $246","       0","      14","          $707"
"IAMM1800-R001"," 09/30/14","HOWARD","045","       4","       8","        $1,204","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","HUMBOLDT","046","       2","       6","        $1,139","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","IDA","047","       0","       7","          $505","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","IOWA","048","       1","       5","          $490","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","JACKSON","049","      11","      13","        $3,435","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","JASPER","050","      12","      28","        $8,726","       0","      47","        $2,609"
"IAMM1800-R001"," 09/30/14","JEFFERSON","051","       3","       9","          $254","       0","      16","        $6,079"
"IAMM1800-R001"," 09/30/14","JOHNSON","052","      23","      56","       $25,840","       0","      69","        $5,082"
"IAMM1800-R001"," 09/30/14","JONES","053","       1","       5","        $2,003","       0","       1","          $183"
"IAMM1800-R001"," 09/30/14","KEOKUK","054","       1","      10","       $17,775","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","KOSSUTH","055","       9","      12","       $16,083","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","LEE","056","       7","      21","       $10,314","       0","      11","       $17,347-"
"IAMM1800-R001"," 09/30/14","LINN","057","      53","     135","       $27,866","       1","     307","       $79,348"
"IAMM1800-R001"," 09/30/14","LOUISA","058","       3","       6","          $936","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","LUCAS","059","       3","       5","          $124","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","LYON","060","       1","       3","          $625","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MADISON","061","       4","       9","        $1,072","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MAHASKA","062","       5","      16","          $940","       0","      11","          $498"
"IAMM1800-R001"," 09/30/14","MARION","063","      13","      17","        $7,799","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MARSHALL","064","      10","      31","        $8,043","       0","      47","      $188,156-"
"IAMM1800-R001"," 09/30/14","MILLS","065","       3","      13","        $2,766","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MITCHELL","066","       1","       4","           $58","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MONONA","067","       4","       6","        $3,215","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MONROE","068","       1","       8","        $1,844-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MONTGOMERY","069","       1","       5","           $41","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","MUSCATINE","070","      22","      46","       $13,497","       0","      29","          $811"
"IAMM1800-R001"," 09/30/14","O BRIEN","071","       5","       8","        $6,579","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","OSCEOLA","072","       1","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","PAGE","073","       6","      20","        $2,605","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","PALO ALTO","074","       5","       7","          $990","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","PLYMOUTH","075","      13","      17","       $14,785","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","POCAHONTAS","076","       3","       5","        $1,843","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","POLK","077","     118","     266","       $58,899","       3","     375","      $412,273"
"IAMM1800-R001"," 09/30/14","POTTAWATTA","078","      39","      80","       $45,057","       3","     209","       $87,887"
"IAMM1800-R001"," 09/30/14","POWESHIEK","079","       3","      10","          $422","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","RINGGOLD","080","       0","       1","           $63","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","SAC","081","       2","       5","          $467-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","SCOTT","082","      46","     119","       $24,157","       0","     116","       $16,494"
"IAMM1800-R001"," 09/30/14","SHELBY","083","       5","      11","        $9,466","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","SIOUX","084","       4","       7","          $976","       0","       3","        $3,077"
"IAMM1800-R001"," 09/30/14","STORY","085","      22","      36","        $3,639","       0","      10","          $209"
"IAMM1800-R001"," 09/30/14","TAMA","086","       6","      12","        $5,503","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","TAYLOR","087","       1","       3","          $764","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","UNION","088","       6","      13","        $6,232","       0","       3","           $15"
"IAMM1800-R001"," 09/30/14","VAN BUREN","089","       3","       7","        $5,041","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","WAPELLO","090","      11","      32","        $2,294","       0","      35","        $4,055"
"IAMM1800-R001"," 09/30/14","WARREN","091","       4","      18","          $559","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","WASHINGTON","092","       5","       9","        $1,366","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","WAYNE","093","       1","       6","        $2,385","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","WEBSTER","094","      19","      45","        $3,305-","       0","      66","        $9,237"
"IAMM1800-R001"," 09/30/14","WINNEBAGO","095","       2","       6","          $185-","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","WINNESHIEK","096","       3","      10","          $428","       0","      31","        $4,142"
"IAMM1800-R001"," 09/30/14","WOODBURY","097","      47","      88","        $5,791-","       0","      91","       $26,514"
"IAMM1800-R001"," 09/30/14","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","WRIGHT","099","       6","      10","        $7,547","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","CENT. OFF","100","       0","      25","       $11,980","       0","       0","            $0"
"IAMM1800-R001"," 09/30/14","STATE TOT","101","     840","   1,959","      $567,543","       9","   1,986","      $458,205"
