Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 02/28/14","ADAIR","001","       26","        8","        $2628","       22","      $14939","       30","     $17567","           $676","           $586"
"IAMM4600-R002"," 02/28/14","ADAMS","002","        9","        2","         $581","        6","       $5641","        8","      $6222","           $691","           $778"
"IAMM4600-R002"," 02/28/14","ALLAMAKEE","003","       43","        9","        $5731","       36","      $24479","       45","     $30210","           $703","           $671"
"IAMM4600-R002"," 02/28/14","APPANOOSE","004","      114","       30","       $16373","       94","     $104400","      124","    $120773","          $1059","           $974"
"IAMM4600-R002"," 02/28/14","AUDUBON","005","        7","        3","        $1676","        7","       $3773","       10","      $5449","           $778","           $545"
"IAMM4600-R002"," 02/28/14","BENTON","006","       56","       14","        $9653","       43","      $41793","       57","     $51446","           $919","           $903"
"IAMM4600-R002"," 02/28/14","BLACK HAWK","","      427","      141","       $52197","      316","     $340619","      457","    $392816","           $920","           $860"
"IAMM4600-R002"," 02/28/14","BOONE","008","       60","       20","        $8657","       60","      $49106","       80","     $57763","           $963","           $722"
"IAMM4600-R002"," 02/28/14","BREMER","009","       44","       11","        $5670","       39","      $22981","       50","     $28651","           $651","           $573"
"IAMM4600-R002"," 02/28/14","BUCHANAN","010","       53","       17","        $5902","       38","      $39856","       55","     $45758","           $863","           $832"
"IAMM4600-R002"," 02/28/14","BUENA VIST","011","       44","        8","        $4724","       26","      $21616","       34","     $26340","           $599","           $775"
"IAMM4600-R002"," 02/28/14","BUTLER","012","       53","       15","        $7465","       39","      $27744","       54","     $35209","           $664","           $652"
"IAMM4600-R002"," 02/28/14","CALHOUN","013","       17","        6","        $2156","       15","       $5561","       21","      $7717","           $454","           $367"
"IAMM4600-R002"," 02/28/14","CARROLL","014","       44","       11","        $3900","       29","      $13898","       40","     $17798","           $405","           $445"
"IAMM4600-R002"," 02/28/14","CASS","015","       34","        5","        $3784","       31","      $24729","       36","     $28513","           $839","           $792"
"IAMM4600-R002"," 02/28/14","CEDAR","016","       34","        8","        $3789","       31","      $21642","       39","     $25431","           $748","           $652"
"IAMM4600-R002"," 02/28/14","CERRO GORD","017","      166","       53","       $19917","      120","     $134739","      173","    $154656","           $932","           $894"
"IAMM4600-R002"," 02/28/14","CHEROKEE","018","       36","       10","        $2838","       30","      $21671","       40","     $24509","           $681","           $613"
"IAMM4600-R002"," 02/28/14","CHICKASAW","019","       34","       19","        $6506","       26","      $19070","       45","     $25576","           $752","           $568"
"IAMM4600-R002"," 02/28/14","CLARKE","020","       58","       12","        $4508","       40","      $40556","       52","     $45064","           $777","           $867"
"IAMM4600-R002"," 02/28/14","CLAY","021","       57","       18","        $8391","       46","      $29924","       64","     $38315","           $672","           $599"
"IAMM4600-R002"," 02/28/14","CLAYTON","022","       38","        7","        $4096","       54","      $49428","       61","     $53524","          $1409","           $877"
"IAMM4600-R002"," 02/28/14","CLINTON","023","      209","       27","       $30988","      187","     $134984","      214","    $165972","           $794","           $776"
"IAMM4600-R002"," 02/28/14","CRAWFORD","024","       28","       10","        $1972","       23","      $16242","       33","     $18214","           $651","           $552"
"IAMM4600-R002"," 02/28/14","DALLAS","025","       99","       33","       $15542","       92","      $93910","      125","    $109452","          $1106","           $876"
"IAMM4600-R002"," 02/28/14","DAVIS","026","       22","        5","        $2457","       19","      $15724","       24","     $18181","           $826","           $758"
"IAMM4600-R002"," 02/28/14","DECATUR","027","       74","       16","        $4576","       58","      $60135","       74","     $64711","           $874","           $874"
"IAMM4600-R002"," 02/28/14","DELAWARE","028","       40","        5","        $3846","       44","      $31106","       49","     $34952","           $874","           $713"
"IAMM4600-R002"," 02/28/14","DES MOINES","029","       91","       24","       $12201","       59","      $56647","       83","     $68848","           $757","           $829"
"IAMM4600-R002"," 02/28/14","DICKINSON","030","       40","       25","        $7197","       25","      $24739","       50","     $31936","           $798","           $639"
"IAMM4600-R002"," 02/28/14","DUBUQUE","031","      227","       39","       $37858","      215","     $215020","      254","    $252878","          $1114","           $996"
"IAMM4600-R002"," 02/28/14","EMMET","032","       20","        8","        $1974","       14","       $6052","       22","      $8026","           $401","           $365"
"IAMM4600-R002"," 02/28/14","FAYETTE","033","      110","       20","       $15198","      100","      $76859","      120","     $92057","           $837","           $767"
"IAMM4600-R002"," 02/28/14","FLOYD","034","       69","       23","        $7735","       40","      $37646","       63","     $45381","           $658","           $720"
"IAMM4600-R002"," 02/28/14","FRANKLIN","035","       25","        3","        $3396","       27","      $19647","       30","     $23043","           $922","           $768"
"IAMM4600-R002"," 02/28/14","FREMONT","036","       20","        7","        $2122","       14","      $13209","       21","     $15331","           $767","           $730"
"IAMM4600-R002"," 02/28/14","GREENE","037","       20","        7","        $1937","       18","      $17047","       25","     $18984","           $949","           $759"
"IAMM4600-R002"," 02/28/14","GRUNDY","038","       18","        2","        $1109","       18","       $4637","       20","      $5746","           $319","           $287"
"IAMM4600-R002"," 02/28/14","GUTHRIE","039","       36","        6","        $2831","       32","      $31138","       38","     $33969","           $944","           $894"
"IAMM4600-R002"," 02/28/14","HAMILTON","040","       43","       21","        $4807","       22","      $22138","       43","     $26945","           $627","           $627"
"IAMM4600-R002"," 02/28/14","HANCOCK","041","       11","        2","        $1369","       12","       $6943","       14","      $8312","           $756","           $594"
"IAMM4600-R002"," 02/28/14","HARDIN","042","       80","       20","       $15627","       70","      $51334","       90","     $66961","           $837","           $744"
"IAMM4600-R002"," 02/28/14","HARRISON","043","       52","       11","        $4845","       45","      $42453","       56","     $47298","           $910","           $845"
"IAMM4600-R002"," 02/28/14","HENRY","044","       43","       14","        $6731","       40","      $35996","       54","     $42727","           $994","           $791"
"IAMM4600-R002"," 02/28/14","HOWARD","045","       24","        5","        $2025","       29","      $23245","       34","     $25270","          $1053","           $743"
"IAMM4600-R002"," 02/28/14","HUMBOLDT","046","       23","        7","        $2194","       18","       $8767","       25","     $10961","           $477","           $438"
"IAMM4600-R002"," 02/28/14","IDA","047","       24","        3","        $2291","       25","      $33263","       28","     $35554","          $1481","          $1270"
"IAMM4600-R002"," 02/28/14","IOWA","048","       28","        5","        $3060","       28","      $17515","       33","     $20575","           $735","           $623"
"IAMM4600-R002"," 02/28/14","JACKSON","049","       82","       12","       $12003","       84","      $56063","       96","     $68066","           $830","           $709"
"IAMM4600-R002"," 02/28/14","JASPER","050","       81","       17","       $10969","       63","      $59976","       80","     $70945","           $876","           $887"
"IAMM4600-R002"," 02/28/14","JEFFERSON","051","       83","       29","       $10916","       53","      $56225","       82","     $67141","           $809","           $819"
"IAMM4600-R002"," 02/28/14","JOHNSON","052","       98","       30","       $14017","       90","      $92159","      120","    $106176","          $1083","           $885"
"IAMM4600-R002"," 02/28/14","JONES","053","       65","       15","        $5478","       57","      $38668","       72","     $44146","           $679","           $613"
"IAMM4600-R002"," 02/28/14","KEOKUK","054","       40","        7","        $4807","       41","      $42842","       48","     $47649","          $1191","           $993"
"IAMM4600-R002"," 02/28/14","KOSSUTH","055","       29","        6","        $2203","       18","       $9131","       24","     $11334","           $391","           $472"
"IAMM4600-R002"," 02/28/14","LEE","056","      112","       42","       $13794","       81","      $93161","      123","    $106955","           $955","           $870"
"IAMM4600-R002"," 02/28/14","LINN","057","      474","      192","       $68759","      357","     $335386","      549","    $404145","           $853","           $736"
"IAMM4600-R002"," 02/28/14","LOUISA","058","       20","        5","        $3335","       21","      $15911","       26","     $19246","           $962","           $740"
"IAMM4600-R002"," 02/28/14","LUCAS","059","       47","       28","        $8135","       39","      $40066","       67","     $48201","          $1026","           $719"
"IAMM4600-R002"," 02/28/14","LYON","060","        7","        2","         $989","        9","       $6205","       11","      $7194","          $1028","           $654"
"IAMM4600-R002"," 02/28/14","MADISON","061","       35","       17","        $4640","       23","      $20670","       40","     $25310","           $723","           $633"
"IAMM4600-R002"," 02/28/14","MAHASKA","062","       91","       25","       $11559","       75","      $77148","      100","     $88707","           $975","           $887"
"IAMM4600-R002"," 02/28/14","MARION","063","      144","       38","       $15107","      116","     $111738","      154","    $126845","           $881","           $824"
"IAMM4600-R002"," 02/28/14","MARSHALL","064","      117","       35","       $12314","       86","      $75688","      121","     $88002","           $752","           $727"
"IAMM4600-R002"," 02/28/14","MILLS","065","       26","        8","        $2522","       14","      $11859","       22","     $14381","           $553","           $654"
"IAMM4600-R002"," 02/28/14","MITCHELL","066","       27","       13","        $3907","       21","      $20080","       34","     $23987","           $888","           $706"
"IAMM4600-R002"," 02/28/14","MONONA","067","       23","       15","        $3850","       17","      $14851","       32","     $18701","           $813","           $584"
"IAMM4600-R002"," 02/28/14","MONROE","068","       31","        8","        $2681","       24","      $23273","       32","     $25954","           $837","           $811"
"IAMM4600-R002"," 02/28/14","MONTGOMERY","069","       25","        3","        $4052","       29","      $16631","       32","     $20683","           $827","           $646"
"IAMM4600-R002"," 02/28/14","MUSCATINE","070","      155","       29","       $23374","      131","     $109654","      160","    $133028","           $858","           $831"
"IAMM4600-R002"," 02/28/14","O BRIEN","071","       34","       17","        $4072","       17","      $24474","       34","     $28546","           $840","           $840"
"IAMM4600-R002"," 02/28/14","OSCEOLA","072","       10","        5","        $1545","        9","       $4022","       14","      $5567","           $557","           $398"
"IAMM4600-R002"," 02/28/14","PAGE","073","       57","       16","        $5465","       46","      $38813","       62","     $44278","           $777","           $714"
"IAMM4600-R002"," 02/28/14","PALO ALTO","074","       24","       10","        $3292","       13","      $11863","       23","     $15155","           $631","           $659"
"IAMM4600-R002"," 02/28/14","PLYMOUTH","075","       35","       16","        $5493","       24","      $17941","       40","     $23434","           $670","           $586"
"IAMM4600-R002"," 02/28/14","POCAHONTAS","076","       17","       10","        $3512","       10","       $9243","       20","     $12755","           $750","           $638"
"IAMM4600-R002"," 02/28/14","POLK","077","     1623","      602","      $234889","     1131","    $1533853","     1733","   $1768742","          $1090","          $1021"
"IAMM4600-R002"," 02/28/14","POTTAWATTA","078","      211","       75","       $32885","      156","     $163038","      231","    $195923","           $929","           $848"
"IAMM4600-R002"," 02/28/14","POWESHIEK","079","       50","       23","        $5216","       35","      $46998","       58","     $52214","          $1044","           $900"
"IAMM4600-R002"," 02/28/14","RINGGOLD","080","       53","        5","        $4295","       56","      $50320","       61","     $54615","          $1030","           $895"
"IAMM4600-R002"," 02/28/14","SAC","081","       20","        5","        $2099","       16","       $7842","       21","      $9941","           $497","           $473"
"IAMM4600-R002"," 02/28/14","SCOTT","082","      430","       96","       $50523","      367","     $419371","      463","    $469894","          $1093","          $1015"
"IAMM4600-R002"," 02/28/14","SHELBY","083","       21","        5","        $2153","       16","      $10737","       21","     $12890","           $614","           $614"
"IAMM4600-R002"," 02/28/14","SIOUX","084","       44","       15","        $4839","       27","      $13108","       42","     $17947","           $408","           $427"
"IAMM4600-R002"," 02/28/14","STORY","085","      112","       23","       $18744","      102","      $91116","      125","    $109860","           $981","           $879"
"IAMM4600-R002"," 02/28/14","TAMA","086","       35","        9","        $4469","       32","      $18934","       41","     $23403","           $669","           $571"
"IAMM4600-R002"," 02/28/14","TAYLOR","087","       22","        5","        $1738","       18","      $17323","       23","     $19061","           $866","           $829"
"IAMM4600-R002"," 02/28/14","UNION","088","       38","       11","        $4386","       33","      $36014","       44","     $40400","          $1063","           $918"
"IAMM4600-R002"," 02/28/14","VAN BUREN","089","       29","        4","        $2260","       24","      $18563","       28","     $20823","           $718","           $744"
"IAMM4600-R002"," 02/28/14","WAPELLO","090","      250","      120","       $36369","      167","     $195196","      287","    $231565","           $926","           $807"
"IAMM4600-R002"," 02/28/14","WARREN","091","       83","       39","       $11874","       72","      $76091","      111","     $87965","          $1060","           $792"
"IAMM4600-R002"," 02/28/14","WASHINGTON","092","       68","       16","        $9793","       60","      $47053","       76","     $56846","           $836","           $748"
"IAMM4600-R002"," 02/28/14","WAYNE","093","       56","       26","        $7365","       45","      $41186","       71","     $48551","           $867","           $684"
"IAMM4600-R002"," 02/28/14","WEBSTER","094","      117","       31","       $17940","       84","      $67954","      115","     $85894","           $734","           $747"
"IAMM4600-R002"," 02/28/14","WINNEBAGO","095","       22","        3","         $855","       16","      $10005","       19","     $10860","           $494","           $572"
"IAMM4600-R002"," 02/28/14","WINNESHIEK","096","       37","        8","        $2308","       43","      $32961","       51","     $35269","           $953","           $692"
"IAMM4600-R002"," 02/28/14","WOODBURY","097","      271","      108","       $43135","      189","     $191470","      297","    $234605","           $866","           $790"
"IAMM4600-R002"," 02/28/14","WORTH","098","       10","        6","        $2866","       11","       $5676","       17","      $8542","           $854","           $502"
"IAMM4600-R002"," 02/28/14","WRIGHT","099","       47","       13","        $5192","       37","      $16833","       50","     $22025","           $469","           $441"
"IAMM4600-R002"," 02/28/14","CENT. OFF","100","       23","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 02/28/14","STATE    TOTAL","","     8591","     2673","     $1146013","     6727","    $6699944","     9400","   $7845957","           $913","           $835"
