Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 09/30/15","ADAIR","001","        0","        0","           $0","    1,067","    1,196","     $808,303","    1,067","    1,196","     $808,303"
"IAMM1800-R002"," 09/30/15","ADAMS","002","        1","        1","         $427","      662","      743","     $606,217","      663","      744","     $606,645"
"IAMM1800-R002"," 09/30/15","ALLAMAKEE","003","        0","        0","           $0","    2,299","    2,472","   $1,506,030","    2,299","    2,472","   $1,506,030"
"IAMM1800-R002"," 09/30/15","APPANOOSE","004","        0","        0","           $0","    3,254","    3,629","   $2,361,464","    3,254","    3,629","   $2,361,464"
"IAMM1800-R002"," 09/30/15","AUDUBON","005","        2","        2","       $3,702","    1,004","    1,079","     $771,166","    1,006","    1,081","     $774,868"
"IAMM1800-R002"," 09/30/15","BENTON","006","        1","        1","          $15","    3,545","    3,973","   $2,728,311","    3,546","    3,974","   $2,728,327"
"IAMM1800-R002"," 09/30/15","BLACK HAWK","","       13","       23","      $86,472","   29,027","   32,349","  $19,417,254","   29,040","   32,369","  $19,503,727"
"IAMM1800-R002"," 09/30/15","BOONE","008","        1","        2","          $15","    4,114","    4,615","  $11,178,076","    4,115","    4,617","  $11,178,091"
"IAMM1800-R002"," 09/30/15","BREMER","009","        1","        1","       $1,421","    2,377","    2,635","   $1,674,285","    2,378","    2,636","   $1,675,707"
"IAMM1800-R002"," 09/30/15","BUCHANAN","010","        3","        5","       $2,752","    3,441","    3,720","   $2,219,790","    3,444","    3,725","   $2,222,542"
"IAMM1800-R002"," 09/30/15","BUENA VIST","011","        6","        7","       $1,930","    4,254","    4,531","   $2,686,873","    4,260","    4,538","   $2,688,803"
"IAMM1800-R002"," 09/30/15","BUTLER","012","        0","        3","         $896","    2,677","    2,965","   $1,770,921","    2,677","    2,966","   $1,771,817"
"IAMM1800-R002"," 09/30/15","CALHOUN","013","        1","        1","          $15","    1,503","    1,672","   $1,231,264","    1,504","    1,673","   $1,231,280"
"IAMM1800-R002"," 09/30/15","CARROLL","014","        7","        9","      $11,129","    5,427","    6,250","   $4,125,416","    5,434","    6,255","   $4,136,545"
"IAMM1800-R002"," 09/30/15","CASS","015","        1","        1","         $841","    2,742","    2,935","   $2,115,319","    2,743","    2,936","   $2,116,161"
"IAMM1800-R002"," 09/30/15","CEDAR","016","        2","        2","         $537","    2,219","    2,515","   $1,240,077","    2,221","    2,517","   $1,240,615"
"IAMM1800-R002"," 09/30/15","CERRO GORD","017","        6","        8","       $4,738","    9,667","   10,532","   $7,449,775","    9,673","   10,539","   $7,454,513"
"IAMM1800-R002"," 09/30/15","CHEROKEE","018","        3","        3","       $1,433","    1,795","    1,965","   $1,218,275","    1,798","    1,968","   $1,219,708"
"IAMM1800-R002"," 09/30/15","CHICKASAW","019","        0","        0","           $0","    1,611","    1,755","   $1,145,163","    1,611","    1,755","   $1,145,163"
"IAMM1800-R002"," 09/30/15","CLARKE","020","        4","        5","      $18,701","    2,105","    2,379","   $1,833,690","    2,109","    2,384","   $1,852,392"
"IAMM1800-R002"," 09/30/15","CLAY","021","        2","        4","       $6,367","    2,827","    3,117","   $1,854,424","    2,829","    3,120","   $1,860,792"
"IAMM1800-R002"," 09/30/15","CLAYTON","022","        1","        1","         $196","    2,329","    2,549","   $2,322,874","    2,330","    2,550","   $2,323,071"
"IAMM1800-R002"," 09/30/15","CLINTON","023","        0","        1","          $12","   11,897","   12,949","   $8,600,349","   11,897","   12,949","   $8,600,362"
"IAMM1800-R002"," 09/30/15","CRAWFORD","024","        5","        4","       $3,205","    3,217","    3,485","   $1,743,820","    3,222","    3,489","   $1,747,025"
"IAMM1800-R002"," 09/30/15","DALLAS","025","       10","       13","       $4,136","    7,004","    7,740","   $4,500,001","    7,014","    7,753","   $4,504,137"
"IAMM1800-R002"," 09/30/15","DAVIS","026","        0","        0","           $0","    1,341","    1,461","     $895,988","    1,341","    1,461","     $895,988"
"IAMM1800-R002"," 09/30/15","DECATUR","027","        0","        0","           $0","    1,883","    2,067","   $1,204,572","    1,883","    2,067","   $1,204,572"
"IAMM1800-R002"," 09/30/15","DELAWARE","028","        3","        4","       $4,235-","    2,247","    2,451","   $1,664,905","    2,250","    2,455","   $1,660,669"
"IAMM1800-R002"," 09/30/15","DES MOINES","029","        1","        3","         $395","   10,184","   10,974","   $6,013,712","   10,185","   10,975","   $6,014,107"
"IAMM1800-R002"," 09/30/15","DICKINSON","030","        3","        4","         $949","    2,123","    2,422","   $1,503,323","    2,126","    2,426","   $1,504,273"
"IAMM1800-R002"," 09/30/15","DUBUQUE","031","       25","       29","       $6,000","   16,572","   17,601","  $11,682,867","   16,597","   17,627","  $11,688,868"
"IAMM1800-R002"," 09/30/15","EMMET","032","        0","        1","          $99","    1,637","    1,819","     $985,038","    1,637","    1,820","     $985,137"
"IAMM1800-R002"," 09/30/15","FAYETTE","033","        1","        8","         $362-","    4,506","    4,928","   $3,623,666","    4,507","    4,934","   $3,623,303"
"IAMM1800-R002"," 09/30/15","FLOYD","034","        1","        2","      $13,855","    3,837","    4,177","   $2,795,058","    3,838","    4,179","   $2,808,914"
"IAMM1800-R002"," 09/30/15","FRANKLIN","035","        1","        1","          $38","    1,717","    1,886","   $1,044,130","    1,718","    1,887","   $1,044,169"
"IAMM1800-R002"," 09/30/15","FREMONT","036","        1","        2","         $655","    1,268","    1,399","     $947,746","    1,269","    1,400","     $948,401"
"IAMM1800-R002"," 09/30/15","GREENE","037","        1","        1","       $2,534","    1,817","    1,961","   $1,088,844","    1,818","    1,962","   $1,091,378"
"IAMM1800-R002"," 09/30/15","GRUNDY","038","        0","        0","           $0","    1,214","    1,338","     $595,025","    1,214","    1,338","     $595,025"
"IAMM1800-R002"," 09/30/15","GUTHRIE","039","        4","        3","       $1,126","    1,628","    1,773","   $1,071,567","    1,632","    1,776","   $1,072,693"
"IAMM1800-R002"," 09/30/15","HAMILTON","040","        0","        0","           $0","    2,481","    2,842","   $1,467,299","    2,481","    2,842","   $1,467,299"
"IAMM1800-R002"," 09/30/15","HANCOCK","041","        2","        2","         $629","    1,470","    1,595","     $895,097","    1,472","    1,597","     $895,727"
"IAMM1800-R002"," 09/30/15","HARDIN","042","        1","        1","         $505","    3,031","    3,367","   $1,803,530","    3,032","    3,368","   $1,804,036"
"IAMM1800-R002"," 09/30/15","HARRISON","043","        1","        1","         $159","    2,453","    2,735","   $2,340,871","    2,454","    2,736","   $2,341,031"
"IAMM1800-R002"," 09/30/15","HENRY","044","        0","        2","       $1,811","    4,161","    4,595","   $2,553,408","    4,161","    4,597","   $2,555,220"
"IAMM1800-R002"," 09/30/15","HOWARD","045","        3","        3","          $79","    1,328","    1,450","     $718,114","    1,331","    1,453","     $718,194"
"IAMM1800-R002"," 09/30/15","HUMBOLDT","046","        0","        0","           $0","    1,491","    1,644","   $1,065,043","    1,491","    1,644","   $1,065,043"
"IAMM1800-R002"," 09/30/15","IDA","047","        0","        0","           $0","    1,087","    1,173","     $795,919","    1,087","    1,173","     $795,919"
"IAMM1800-R002"," 09/30/15","IOWA","048","        0","        0","           $0","    2,804","    3,622","   $1,575,503","    2,804","    3,622","   $1,575,503"
"IAMM1800-R002"," 09/30/15","JACKSON","049","        2","        2","         $905","    3,477","    3,865","   $2,166,474","    3,479","    3,867","   $2,167,379"
"IAMM1800-R002"," 09/30/15","JASPER","050","        1","        2","         $190","    6,467","    7,369","   $4,175,074","    6,468","    7,371","   $4,175,264"
"IAMM1800-R002"," 09/30/15","JEFFERSON","051","        1","        1","          $42","    3,573","    4,173","   $2,226,349","    3,574","    4,174","   $2,226,391"
"IAMM1800-R002"," 09/30/15","JOHNSON","052","       20","       30","      $33,105","   17,246","   19,511","  $11,198,971","   17,266","   19,537","  $11,232,077"
"IAMM1800-R002"," 09/30/15","JONES","053","        0","        0","           $0","    3,080","    3,408","   $1,983,915","    3,080","    3,408","   $1,983,915"
"IAMM1800-R002"," 09/30/15","KEOKUK","054","        1","        2","         $183","    1,898","    2,130","   $1,202,014","    1,899","    2,132","   $1,202,197"
"IAMM1800-R002"," 09/30/15","KOSSUTH","055","        2","        2","         $228","    1,907","    2,083","   $1,496,329","    1,909","    2,085","   $1,496,557"
"IAMM1800-R002"," 09/30/15","LEE","056","        4","        5","         $629","    8,605","    9,424","   $5,258,317","    8,609","    9,428","   $5,258,947"
"IAMM1800-R002"," 09/30/15","LINN","057","       35","       92","      $37,117","   42,903","   48,827","  $28,009,934","   42,938","   48,913","  $28,047,051"
"IAMM1800-R002"," 09/30/15","LOUISA","058","        5","        5","       $1,016","    2,063","    2,263","   $1,145,141","    2,068","    2,268","   $1,146,158"
"IAMM1800-R002"," 09/30/15","LUCAS","059","        3","        3","         $512","    1,868","    2,071","   $1,388,843","    1,871","    2,074","   $1,389,355"
"IAMM1800-R002"," 09/30/15","LYON","060","        1","        1","          $15","    1,211","    1,324","     $697,617","    1,212","    1,325","     $697,632"
"IAMM1800-R002"," 09/30/15","MADISON","061","        0","        0","           $0","    1,994","    2,243","   $1,198,789","    1,994","    2,243","   $1,198,789"
"IAMM1800-R002"," 09/30/15","MAHASKA","062","        1","        1","         $522","    4,487","    4,920","   $3,126,247","    4,488","    4,921","   $3,126,769"
"IAMM1800-R002"," 09/30/15","MARION","063","        2","        3","          $37","    4,534","    5,068","   $3,020,681","    4,536","    5,071","   $3,020,719"
"IAMM1800-R002"," 09/30/15","MARSHALL","064","       15","       16","      $21,677","   10,282","   11,031","   $8,024,409","   10,297","   11,045","   $8,046,086"
"IAMM1800-R002"," 09/30/15","MILLS","065","        0","        0","           $0","    2,418","    2,664","   $8,298,515","    2,418","    2,664","   $8,298,515"
"IAMM1800-R002"," 09/30/15","MITCHELL","066","        4","        4","         $117","    1,323","    1,455","     $989,512","    1,327","    1,458","     $989,630"
"IAMM1800-R002"," 09/30/15","MONONA","067","        0","        0","           $0","    1,765","    1,963","   $1,203,679","    1,765","    1,963","   $1,203,679"
"IAMM1800-R002"," 09/30/15","MONROE","068","        0","        0","           $0","    1,459","    1,657","   $1,200,159","    1,459","    1,657","   $1,200,159"
"IAMM1800-R002"," 09/30/15","MONTGOMERY","069","        0","        0","           $0","    2,379","    2,682","   $1,946,070","    2,379","    2,682","   $1,946,070"
"IAMM1800-R002"," 09/30/15","MUSCATINE","070","       18","       21","       $3,955","   10,119","   11,568","   $5,375,363","   10,137","   11,589","   $5,379,318"
"IAMM1800-R002"," 09/30/15","O BRIEN","071","        2","        2","         $232","    2,174","    2,412","   $2,021,302","    2,176","    2,414","   $2,021,535"
"IAMM1800-R002"," 09/30/15","OSCEOLA","072","        2","        2","      $10,986","      848","      953","     $539,406","      850","      955","     $550,393"
"IAMM1800-R002"," 09/30/15","PAGE","073","        5","        6","       $1,133","    3,062","    3,334","   $2,157,867","    3,067","    3,339","   $2,159,001"
"IAMM1800-R002"," 09/30/15","PALO ALTO","074","        0","        0","           $0","    1,486","    1,660","   $1,065,320","    1,486","    1,660","   $1,065,320"
"IAMM1800-R002"," 09/30/15","PLYMOUTH","075","        6","        6","       $2,406","    3,025","    3,259","   $1,946,016","    3,031","    3,265","   $1,948,423"
"IAMM1800-R002"," 09/30/15","POCAHONTAS","076","        2","        2","         $279","    1,261","    1,392","     $753,233","    1,263","    1,394","     $753,512"
"IAMM1800-R002"," 09/30/15","POLK","077","       84","      110","      $16,388","  101,107","  112,162","  $60,292,714","  101,191","  112,249","  $60,309,103"
"IAMM1800-R002"," 09/30/15","POTTAWATTA","078","       19","       54","      $79,226","   24,725","   28,464","  $16,088,058","   24,744","   28,512","  $16,167,285"
"IAMM1800-R002"," 09/30/15","POWESHIEK","079","        0","        0","           $0","    2,728","    2,877","   $1,726,484","    2,728","    2,877","   $1,726,484"
"IAMM1800-R002"," 09/30/15","RINGGOLD","080","        0","        0","           $0","      934","    1,015","     $870,347","      934","    1,015","     $870,347"
"IAMM1800-R002"," 09/30/15","SAC","081","        0","        0","           $0","    1,381","    1,570","     $952,527","    1,381","    1,570","     $952,527"
"IAMM1800-R002"," 09/30/15","SCOTT","082","       19","       40","      $21,596","   39,930","   43,860","  $23,911,627","   39,949","   43,894","  $23,933,223"
"IAMM1800-R002"," 09/30/15","SHELBY","083","        1","        2","          $32-","    1,813","    1,873","   $1,645,818","    1,814","    1,875","   $1,645,786"
"IAMM1800-R002"," 09/30/15","SIOUX","084","        2","        3","         $248","    3,776","    4,004","   $2,691,525","    3,778","    4,007","   $2,691,773"
"IAMM1800-R002"," 09/30/15","STORY","085","        7","        9","       $5,577","    8,960","    9,990","   $6,319,120","    8,967","    9,997","   $6,324,697"
"IAMM1800-R002"," 09/30/15","TAMA","086","        3","        3","         $990","    3,160","    3,561","   $1,716,533","    3,163","    3,564","   $1,717,523"
"IAMM1800-R002"," 09/30/15","TAYLOR","087","        1","        2","      $14,312","    1,237","    1,333","     $705,299","    1,238","    1,334","     $719,612"
"IAMM1800-R002"," 09/30/15","UNION","088","        2","        2","          $37","    2,621","    2,933","   $1,733,488","    2,623","    2,935","   $1,733,525"
"IAMM1800-R002"," 09/30/15","VAN BUREN","089","        0","        0","           $0","    1,354","    1,515","   $1,462,623","    1,354","    1,515","   $1,462,623"
"IAMM1800-R002"," 09/30/15","WAPELLO","090","        6","        7","       $1,527","   10,023","   10,931","   $6,236,546","   10,029","   10,937","   $6,238,073"
"IAMM1800-R002"," 09/30/15","WARREN","091","        3","        4","         $330","    5,576","    6,273","   $3,755,501","    5,579","    6,277","   $3,755,832"
"IAMM1800-R002"," 09/30/15","WASHINGTON","092","        4","        4","         $578","    3,651","    4,024","   $2,560,092","    3,655","    4,028","   $2,560,670"
"IAMM1800-R002"," 09/30/15","WAYNE","093","        1","        1","          $75","    1,222","    1,362","     $923,302","    1,223","    1,363","     $923,378"
"IAMM1800-R002"," 09/30/15","WEBSTER","094","        2","       11","       $1,031","    9,755","   10,904","   $6,451,672","    9,757","   10,910","   $6,452,704"
"IAMM1800-R002"," 09/30/15","WINNEBAGO","095","        0","        0","           $0","    1,542","    1,689","   $1,094,924","    1,542","    1,689","   $1,094,924"
"IAMM1800-R002"," 09/30/15","WINNESHIEK","096","        0","        6","         $613","    2,657","    2,823","   $1,961,773","    2,657","    2,829","   $1,962,386"
"IAMM1800-R002"," 09/30/15","WOODBURY","097","       33","       43","      $12,911","   28,333","   30,104","  $17,343,148","   28,366","   30,142","  $17,356,060"
"IAMM1800-R002"," 09/30/15","WORTH","098","        0","        0","           $0","    1,068","    1,142","     $662,332","    1,068","    1,142","     $662,332"
"IAMM1800-R002"," 09/30/15","WRIGHT","099","        0","        1","          $38","    2,332","    2,548","   $1,671,908","    2,332","    2,548","   $1,671,947"
"IAMM1800-R002"," 09/30/15","CENT. OFF","100","        0","        0","           $0","        0","      294","  $15,098,237","        0","      294","  $15,098,237"
"IAMM1800-R002"," 09/30/15","STATE TOT","101","      437","      666","     $443,942","  591,143","  626,209"," $417,131,554","  591,580","  626,724"," $417,575,496"
