Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 02/28/10 ","ADAIR          ","001","      21 ","        3 ","        $1922 ","         24 ","       $11472 ","          27 ","     $13394 ","           $638 ","           $496"
"IAMM4600-R002"," 02/28/10 ","ADAMS          ","002","      10 ","        0 ","         $587 ","          9 ","        $3450 ","           9 ","      $4037 ","           $404 ","           $449"
"IAMM4600-R002"," 02/28/10 ","ALLAMAKEE      ","003","      41 ","       13 ","        $3579 ","         52 ","       $29894 ","          65 ","     $33473 ","           $816 ","           $515"
"IAMM4600-R002"," 02/28/10 ","APPANOOSE      ","004","     110 ","       36 ","       $12250 ","         90 ","       $78275 ","         126 ","     $90525 ","           $823 ","           $718"
"IAMM4600-R002"," 02/28/10 ","AUDUBON        ","005","       9 ","        1 ","         $634 ","         10 ","        $3772 ","          11 ","      $4406 ","           $490 ","           $401"
"IAMM4600-R002"," 02/28/10 ","BENTON         ","006","      73 ","       21 ","        $8935 ","         61 ","       $40549 ","          82 ","     $49484 ","           $678 ","           $603"
"IAMM4600-R002"," 02/28/10 ","BLACKHAWK      ","007","     499 ","      144 ","       $56888 ","        389 ","      $328268 ","         533 ","    $385156 ","           $772 ","           $723"
"IAMM4600-R002"," 02/28/10 ","BOONE          ","008","      72 ","       17 ","        $7735 ","         62 ","       $56194 ","          79 ","     $63929 ","           $888 ","           $809"
"IAMM4600-R002"," 02/28/10 ","BREMER         ","009","      51 ","       15 ","        $3755 ","         37 ","       $21249 ","          52 ","     $25004 ","           $490 ","           $481"
"IAMM4600-R002"," 02/28/10 ","BUCHANAN       ","010","      63 ","       16 ","        $6782 ","         56 ","       $38114 ","          72 ","     $44896 ","           $713 ","           $624"
"IAMM4600-R002"," 02/28/10 ","BUENA VIST     ","011","      46 ","        7 ","        $3055 ","         32 ","       $24358 ","          39 ","     $27413 ","           $596 ","           $703"
"IAMM4600-R002"," 02/28/10 ","BUTLER         ","012","      56 ","       12 ","        $2980 ","         48 ","       $25288 ","          60 ","     $28268 ","           $505 ","           $471"
"IAMM4600-R002"," 02/28/10 ","CALHOUN        ","013","      16 ","        2 ","        $1008 ","         16 ","        $8041 ","          18 ","      $9049 ","           $566 ","           $503"
"IAMM4600-R002"," 02/28/10 ","CARROLL        ","014","      51 ","        9 ","        $3582 ","         37 ","       $25030 ","          46 ","     $28612 ","           $561 ","           $622"
"IAMM4600-R002"," 02/28/10 ","CASS           ","015","      35 ","       11 ","        $3237 ","         24 ","        $8327 ","          35 ","     $11564 ","           $330 ","           $330"
"IAMM4600-R002"," 02/28/10 ","CEDAR          ","016","      53 ","       10 ","        $5105 ","         51 ","       $26607 ","          61 ","     $31712 ","           $598 ","           $520"
"IAMM4600-R002"," 02/28/10 ","CERRO GORD     ","017","     224 ","       31 ","       $21992 ","        187 ","      $141785 ","         218 ","    $163777 ","           $731 ","           $751"
"IAMM4600-R002"," 02/28/10 ","CHEROKEE       ","018","      37 ","        9 ","        $2560 ","         34 ","       $16741 ","          43 ","     $19301 ","           $522 ","           $449"
"IAMM4600-R002"," 02/28/10 ","CHICKASAW      ","019","      39 ","        9 ","        $6184 ","         48 ","       $24079 ","          57 ","     $30263 ","           $776 ","           $531"
"IAMM4600-R002"," 02/28/10 ","CLARKE         ","020","      52 ","        9 ","        $3487 ","         32 ","       $19384 ","          41 ","     $22871 ","           $440 ","           $558"
"IAMM4600-R002"," 02/28/10 ","CLAY           ","021","      74 ","       28 ","       $12131 ","         56 ","       $48837 ","          84 ","     $60968 ","           $824 ","           $726"
"IAMM4600-R002"," 02/28/10 ","CLAYTON        ","022","      54 ","       15 ","        $7888 ","         68 ","       $43061 ","          83 ","     $50949 ","           $944 ","           $614"
"IAMM4600-R002"," 02/28/10 ","CLINTON        ","023","     227 ","       72 ","       $36205 ","        162 ","      $146629 ","         234 ","    $182834 ","           $805 ","           $781"
"IAMM4600-R002"," 02/28/10 ","CRAWFORD       ","024","      35 ","        5 ","        $1671 ","         26 ","       $10753 ","          31 ","     $12424 ","           $355 ","           $401"
"IAMM4600-R002"," 02/28/10 ","DALLAS         ","025","      72 ","       16 ","        $8115 ","         79 ","       $50484 ","          95 ","     $58599 ","           $814 ","           $617"
