Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 06/30/17","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","ALLAMAKEE","003","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","AUDUBON","005","       1","       2","        $4,756","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","BLACK HAWK","","       4","       9","        $3,329","       1","       9","       $14,194"
"IAMM1800-R001"," 06/30/17","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","BUCHANAN","010","       1","       1","          $430","       1","       5","        $7,238"
"IAMM1800-R001"," 06/30/17","BUENA VIST","011","       1","       1","           $68","       0","       2","       $26,729-"
"IAMM1800-R001"," 06/30/17","BUTLER","012","       0","       0","            $0","       0","       2","        $7,586"
"IAMM1800-R001"," 06/30/17","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CERRO GORD","017","       1","       1","            $2","       0","       4","        $1,553"
"IAMM1800-R001"," 06/30/17","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CLARKE","020","       1","       2","           $70-","       0","       4","       $40,692"
"IAMM1800-R001"," 06/30/17","CLAY","021","       0","       2","           $59","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CLAYTON","022","       0","       1","          $280","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CLINTON","023","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CRAWFORD","024","       1","       2","          $736","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","DALLAS","025","       0","       3","           $45","       0","       1","           $76"
"IAMM1800-R001"," 06/30/17","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","DELAWARE","028","       2","       3","           $88","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","DES MOINES","029","       0","       2","          $115","       0","       1","          $349"
"IAMM1800-R001"," 06/30/17","DICKINSON","030","       1","       1","          $106-","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","DUBUQUE","031","       1","       5","        $1,883","       0","       2","        $1,530"
"IAMM1800-R001"," 06/30/17","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","FAYETTE","033","       1","       2","          $999","       0","       3","        $2,684-"
"IAMM1800-R001"," 06/30/17","FLOYD","034","       1","       1","           $42","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","FREMONT","036","       1","       1","           $88","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","GREENE","037","       0","       1","            $3","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HANCOCK","041","       1","       1","           $34","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HARDIN","042","       1","       1","          $174","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HARRISON","043","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HOWARD","045","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","HUMBOLDT","046","       0","       1","        $1,046","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","JACKSON","049","       2","       2","            $5","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","JASPER","050","       2","       1","            $2","       0","       2","          $146-"
"IAMM1800-R001"," 06/30/17","JEFFERSON","051","       3","       4","          $299","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","JOHNSON","052","       4","      11","        $2,520","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","JONES","053","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","KEOKUK","054","       1","       1","          $699","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","LINN","057","       0","       5","           $81","       8","      32","       $64,746"
"IAMM1800-R001"," 06/30/17","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","LUCAS","059","       0","       1","           $30","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","LYON","060","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MAHASKA","062","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MARION","063","       1","       2","      $172,741","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MARSHALL","064","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MONROE","068","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","MUSCATINE","070","       2","       4","        $2,154","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","O BRIEN","071","       1","       2","       $11,251","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","PAGE","073","       1","       2","          $526","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","PLYMOUTH","075","       1","       2","           $12-","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","POLK","077","      16","      25","       $18,197","       0","      11","       $21,781"
"IAMM1800-R001"," 06/30/17","POTTAWATTA","078","       0","       2","            $7","       3","      22","       $42,121"
"IAMM1800-R001"," 06/30/17","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","SCOTT","082","       6","       7","        $1,418","       3","      11","       $18,500"
"IAMM1800-R001"," 06/30/17","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","SIOUX","084","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","STORY","085","       2","       1","           $29","       0","       1","       $14,291"
"IAMM1800-R001"," 06/30/17","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","UNION","088","       1","       1","            $2","       0","       1","           $91"
"IAMM1800-R001"," 06/30/17","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WAPELLO","090","       2","       3","           $66","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WASHINGTON","092","       2","       3","           $74","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WAYNE","093","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WEBSTER","094","       4","       4","           $74","       1","       5","        $3,371"
"IAMM1800-R001"," 06/30/17","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WOODBURY","097","       1","       5","          $720","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 06/30/17","STATE TOT","101","      77","     137","      $224,917","      17","     116","      $208,566"
