Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 03/31/20","ADAIR","001","       21","       41","       $69272","        0","          $0","       41","     $69272","          $3299","          $1690"
"IAMM4600-R002"," 03/31/20","ADAMS","002","       11","       22","       $36262","        0","          $0","       22","     $36262","          $3297","          $1648"
"IAMM4600-R002"," 03/31/20","ALLAMAKEE","003","       31","       70","      $121647","        0","          $0","       70","    $121647","          $3924","          $1738"
"IAMM4600-R002"," 03/31/20","APPANOOSE","004","       96","      187","      $300485","        0","          $0","      187","    $300485","          $3130","          $1607"
"IAMM4600-R002"," 03/31/20","AUDUBON","005","        8","       12","       $19693","        0","          $0","       12","     $19693","          $2462","          $1641"
"IAMM4600-R002"," 03/31/20","BENTON","006","       57","      109","      $184756","        0","          $0","      109","    $184756","          $3241","          $1695"
"IAMM4600-R002"," 03/31/20","BLACK HAWK","","      357","      678","     $1125140","        0","          $0","      678","   $1125140","          $3152","          $1659"
"IAMM4600-R002"," 03/31/20","BOONE","008","       62","      109","      $188045","        0","          $0","      109","    $188045","          $3033","          $1725"
"IAMM4600-R002"," 03/31/20","BREMER","009","       29","       51","       $89081","        0","          $0","       51","     $89081","          $3072","          $1747"
"IAMM4600-R002"," 03/31/20","BUCHANAN","010","       39","       62","      $108628","        0","          $0","       62","    $108628","          $2785","          $1752"
"IAMM4600-R002"," 03/31/20","BUENA VIST","011","       47","       83","      $132784","        1","       $4792","       84","    $137576","          $2927","          $1638"
"IAMM4600-R002"," 03/31/20","BUTLER","012","       42","       86","      $145340","        0","          $0","       86","    $145340","          $3460","          $1690"
"IAMM4600-R002"," 03/31/20","CALHOUN","013","       15","       43","       $62669","        0","       $1285","       43","     $63954","          $4264","          $1487"
"IAMM4600-R002"," 03/31/20","CARROLL","014","       45","       88","      $148598","        0","          $0","       88","    $148598","          $3302","          $1689"
"IAMM4600-R002"," 03/31/20","CASS","015","       50","      107","      $205781","        0","          $0","      107","    $205781","          $4116","          $1923"
"IAMM4600-R002"," 03/31/20","CEDAR","016","       30","       42","       $72451","        0","          $0","       42","     $72451","          $2415","          $1725"
"IAMM4600-R002"," 03/31/20","CERRO GORD","017","      152","      279","      $450997","        0","          $0","      279","    $450997","          $2967","          $1616"
"IAMM4600-R002"," 03/31/20","CHEROKEE","018","       33","       56","       $95590","        1","        $557","       57","     $96147","          $2914","          $1687"
"IAMM4600-R002"," 03/31/20","CHICKASAW","019","       30","       67","      $114973","        0","          $0","       67","    $114973","          $3832","          $1716"
"IAMM4600-R002"," 03/31/20","CLARKE","020","       48","       97","      $159672","        0","          $0","       97","    $159672","          $3327","          $1646"
"IAMM4600-R002"," 03/31/20","CLAY","021","       66","      130","      $224457","        0","          $0","      130","    $224457","          $3401","          $1727"
"IAMM4600-R002"," 03/31/20","CLAYTON","022","       41","       95","      $165057","        0","          $0","       95","    $165057","          $4026","          $1737"
"IAMM4600-R002"," 03/31/20","CLINTON","023","      162","      309","      $520722","        0","          $0","      309","    $520722","          $3214","          $1685"
"IAMM4600-R002"," 03/31/20","CRAWFORD","024","       26","       48","       $82396","        0","          $0","       48","     $82396","          $3169","          $1717"
"IAMM4600-R002"," 03/31/20","DALLAS","025","       77","      188","      $302824","        0","          $0","      188","    $302824","          $3933","          $1611"
"IAMM4600-R002"," 03/31/20","DAVIS","026","       23","       40","       $75794","        0","          $0","       40","     $75794","          $3295","          $1895"
"IAMM4600-R002"," 03/31/20","DECATUR","027","       42","       89","      $157915","        0","          $0","       89","    $157915","          $3760","          $1774"
"IAMM4600-R002"," 03/31/20","DELAWARE","028","       34","       64","      $108421","        0","          $0","       64","    $108421","          $3189","          $1694"
"IAMM4600-R002"," 03/31/20","DES MOINES","029","       96","      182","      $299680","        0","        $242","      182","    $299922","          $3124","          $1648"
"IAMM4600-R002"," 03/31/20","DICKINSON","030","       35","       72","      $119046","        0","          $0","       72","    $119046","          $3401","          $1653"
"IAMM4600-R002"," 03/31/20","DUBUQUE","031","      186","      345","      $559659","        1","       $1881","      346","    $561540","          $3019","          $1623"
"IAMM4600-R002"," 03/31/20","EMMET","032","       19","       36","       $69498","        0","          $0","       36","     $69498","          $3658","          $1931"
"IAMM4600-R002"," 03/31/20","FAYETTE","033","       79","      148","      $241305","        0","          $0","      148","    $241305","          $3054","          $1630"
"IAMM4600-R002"," 03/31/20","FLOYD","034","       50","       92","      $154554","        0","          $0","       92","    $154554","          $3091","          $1680"
"IAMM4600-R002"," 03/31/20","FRANKLIN","035","       23","       39","       $75539","        0","          $0","       39","     $75539","          $3284","          $1937"
"IAMM4600-R002"," 03/31/20","FREMONT","036","       24","       46","       $76232","        0","          $0","       46","     $76232","          $3176","          $1657"
"IAMM4600-R002"," 03/31/20","GREENE","037","       26","       44","       $85373","        0","          $0","       44","     $85373","          $3284","          $1940"
"IAMM4600-R002"," 03/31/20","GRUNDY","038","       20","       45","       $79429","        0","          $0","       45","     $79429","          $3971","          $1765"
"IAMM4600-R002"," 03/31/20","GUTHRIE","039","       29","       72","      $109248","        0","          $0","       72","    $109248","          $3767","          $1517"
"IAMM4600-R002"," 03/31/20","HAMILTON","040","       32","       48","       $82249","        0","          $0","       48","     $82249","          $2570","          $1714"
"IAMM4600-R002"," 03/31/20","HANCOCK","041","       18","       47","       $72609","        0","          $0","       47","     $72609","          $4034","          $1545"
"IAMM4600-R002"," 03/31/20","HARDIN","042","       51","       91","      $138617","        0","          $0","       91","    $138617","          $2718","          $1523"
"IAMM4600-R002"," 03/31/20","HARRISON","043","       38","       79","      $118547","        0","          $0","       79","    $118547","          $3120","          $1501"
"IAMM4600-R002"," 03/31/20","HENRY","044","       57","      107","      $190165","        0","          $0","      107","    $190165","          $3336","          $1777"
"IAMM4600-R002"," 03/31/20","HOWARD","045","       12","       26","       $43021","        0","          $0","       26","     $43021","          $3585","          $1655"
"IAMM4600-R002"," 03/31/20","HUMBOLDT","046","       23","       46","       $79575","        0","          $0","       46","     $79575","          $3460","          $1730"
"IAMM4600-R002"," 03/31/20","IDA","047","       24","       51","       $72751","        0","          $0","       51","     $72751","          $3031","          $1426"
"IAMM4600-R002"," 03/31/20","IOWA","048","       20","       36","       $59444","        0","          $0","       36","     $59444","          $2972","          $1651"
"IAMM4600-R002"," 03/31/20","JACKSON","049","       49","       95","      $161094","        0","          $0","       95","    $161094","          $3288","          $1696"
"IAMM4600-R002"," 03/31/20","JASPER","050","       77","      143","      $234372","        0","          $0","      143","    $234372","          $3044","          $1639"
"IAMM4600-R002"," 03/31/20","JEFFERSON","051","       75","      138","      $220477","        0","          $0","      138","    $220477","          $2940","          $1598"
"IAMM4600-R002"," 03/31/20","JOHNSON","052","      134","      264","      $452857","        0","          $0","      264","    $452857","          $3380","          $1715"
"IAMM4600-R002"," 03/31/20","JONES","053","       52","      100","      $165359","        0","          $0","      100","    $165359","          $3180","          $1654"
"IAMM4600-R002"," 03/31/20","KEOKUK","054","       35","       59","      $102112","        0","          $0","       59","    $102112","          $2917","          $1731"
"IAMM4600-R002"," 03/31/20","KOSSUTH","055","       27","       49","       $75733","        0","          $0","       49","     $75733","          $2805","          $1546"
"IAMM4600-R002"," 03/31/20","LEE","056","      109","      200","      $326358","        0","          $0","      200","    $326358","          $2994","          $1632"
"IAMM4600-R002"," 03/31/20","LINN","057","      493","     1014","     $1756658","        0","          $0","     1014","   $1756658","          $3563","          $1732"
"IAMM4600-R002"," 03/31/20","LOUISA","058","       17","       36","       $59298","        0","          $0","       36","     $59298","          $3488","          $1647"
"IAMM4600-R002"," 03/31/20","LUCAS","059","       39","       76","      $129136","        0","          $0","       76","    $129136","          $3311","          $1699"
"IAMM4600-R002"," 03/31/20","LYON","060","       10","       26","       $49342","        0","          $0","       26","     $49342","          $4934","          $1898"
"IAMM4600-R002"," 03/31/20","MADISON","061","       28","       69","      $118488","        0","          $0","       69","    $118488","          $4232","          $1717"
"IAMM4600-R002"," 03/31/20","MAHASKA","062","       84","      185","      $299923","        0","          $0","      185","    $299923","          $3571","          $1621"
"IAMM4600-R002"," 03/31/20","MARION","063","      111","      201","      $338583","        2","       $1420","      203","    $340003","          $3063","          $1675"
"IAMM4600-R002"," 03/31/20","MARSHALL","064","       98","      166","      $254422","        0","          $0","      166","    $254422","          $2596","          $1533"
"IAMM4600-R002"," 03/31/20","MILLS","065","       19","       35","       $59385","        0","          $0","       35","     $59385","          $3126","          $1697"
"IAMM4600-R002"," 03/31/20","MITCHELL","066","       16","       46","       $79137","        0","          $0","       46","     $79137","          $4946","          $1720"
"IAMM4600-R002"," 03/31/20","MONONA","067","       23","       48","       $82772","        0","          $0","       48","     $82772","          $3599","          $1724"
"IAMM4600-R002"," 03/31/20","MONROE","068","       31","       50","       $92929","        0","          $0","       50","     $92929","          $2998","          $1859"
"IAMM4600-R002"," 03/31/20","MONTGOMERY","069","       36","       66","      $102112","        0","          $0","       66","    $102112","          $2836","          $1547"
"IAMM4600-R002"," 03/31/20","MUSCATINE","070","      137","      253","      $423392","        0","          $0","      253","    $423392","          $3090","          $1673"
"IAMM4600-R002"," 03/31/20","O BRIEN","071","       26","       62","      $101881","        0","          $0","       62","    $101881","          $3919","          $1643"
"IAMM4600-R002"," 03/31/20","OSCEOLA","072","        8","       18","       $46377","        0","          $0","       18","     $46377","          $5797","          $2577"
"IAMM4600-R002"," 03/31/20","PAGE","073","       58","      128","      $228173","        0","          $0","      128","    $228173","          $3934","          $1783"
"IAMM4600-R002"," 03/31/20","PALO ALTO","074","       18","       56","       $98794","        0","          $0","       56","     $98794","          $5489","          $1764"
"IAMM4600-R002"," 03/31/20","PLYMOUTH","075","       30","       49","       $95621","        0","          $0","       49","     $95621","          $3187","          $1951"
"IAMM4600-R002"," 03/31/20","POCAHONTAS","076","       20","       45","       $69350","        0","          $0","       45","     $69350","          $3468","          $1541"
"IAMM4600-R002"," 03/31/20","POLK","077","     1623","     3278","     $5421733","        3","       $3855","     3281","   $5425588","          $3343","          $1654"
"IAMM4600-R002"," 03/31/20","POTTAWATTA","078","      204","      365","      $598614","        1","        $612","      366","    $599226","          $2937","          $1637"
"IAMM4600-R002"," 03/31/20","POWESHIEK","079","       44","       79","      $124783","        0","          $0","       79","    $124783","          $2836","          $1580"
"IAMM4600-R002"," 03/31/20","RINGGOLD","080","       37","       66","      $101764","        0","          $0","       66","    $101764","          $2750","          $1542"
"IAMM4600-R002"," 03/31/20","SAC","081","       16","       33","       $42855","        0","          $0","       33","     $42855","          $2678","          $1299"
"IAMM4600-R002"," 03/31/20","SCOTT","082","      454","      863","     $1471411","        2","       $2942","      865","   $1474353","          $3247","          $1704"
"IAMM4600-R002"," 03/31/20","SHELBY","083","       17","       31","       $46376","        0","          $0","       31","     $46376","          $2728","          $1496"
"IAMM4600-R002"," 03/31/20","SIOUX","084","       32","       56","       $98976","        0","          $0","       56","     $98976","          $3093","          $1767"
"IAMM4600-R002"," 03/31/20","STORY","085","       79","      170","      $276590","        0","          $0","      170","    $276590","          $3501","          $1627"
"IAMM4600-R002"," 03/31/20","TAMA","086","       24","       43","       $76007","        0","          $0","       43","     $76007","          $3167","          $1768"
"IAMM4600-R002"," 03/31/20","TAYLOR","087","       26","       39","       $59529","        0","          $0","       39","     $59529","          $2290","          $1526"
"IAMM4600-R002"," 03/31/20","UNION","088","       58","      112","      $188149","        0","          $0","      112","    $188149","          $3244","          $1680"
"IAMM4600-R002"," 03/31/20","VAN BUREN","089","       16","       45","       $72468","        0","          $0","       45","     $72468","          $4529","          $1610"
"IAMM4600-R002"," 03/31/20","WAPELLO","090","      208","      399","      $655640","        0","          $0","      399","    $655640","          $3152","          $1643"
"IAMM4600-R002"," 03/31/20","WARREN","091","       74","      155","      $248084","        0","          $0","      155","    $248084","          $3352","          $1601"
"IAMM4600-R002"," 03/31/20","WASHINGTON","092","       44","       99","      $178028","        0","          $0","       99","    $178028","          $4046","          $1798"
"IAMM4600-R002"," 03/31/20","WAYNE","093","       29","       61","      $105893","        0","          $0","       61","    $105893","          $3651","          $1736"
"IAMM4600-R002"," 03/31/20","WEBSTER","094","      113","      202","      $343379","        0","          $0","      202","    $343379","          $3039","          $1700"
"IAMM4600-R002"," 03/31/20","WINNEBAGO","095","       33","       40","       $79174","        0","          $0","       40","     $79174","          $2399","          $1979"
"IAMM4600-R002"," 03/31/20","WINNESHIEK","096","       25","       42","       $76238","        0","          $0","       42","     $76238","          $3050","          $1815"
"IAMM4600-R002"," 03/31/20","WOODBURY","097","      205","      382","      $613942","        2","       $3580","      384","    $617522","          $3012","          $1608"
"IAMM4600-R002"," 03/31/20","WORTH","098","       10","       22","       $36408","        0","          $0","       22","     $36408","          $3641","          $1655"
"IAMM4600-R002"," 03/31/20","WRIGHT","099","       48","      100","      $168376","        0","          $0","      100","    $168376","          $3508","          $1684"
"IAMM4600-R002"," 03/31/20","CENT. OFF","100","       30","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 03/31/20","STATE    TOTAL","","     7845","    15263","    $25504543","       13","      $21166","    15276","  $25525709","          $3254","          $1671"
