Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 08/31/15","INPATIENT","   14,388","              14,762","             64,802","           $95,631,008.37"
"IAMM2200-R003"," 08/31/15","OUTPATIENT","  144,465","             276,556","          4,910,713","           $80,637,750.10"
"IAMM2200-R003"," 08/31/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","SKILLED NURSING FACILITY","    2,112","               2,219","             29,280","            $6,469,222.38"
"IAMM2200-R003"," 08/31/15","IHAWP IOWA PLAN LITE","  155,215","             237,842","            234,197","            $9,339,565.50"
"IAMM2200-R003"," 08/31/15","IHAWP IOWA PLAN FULL","   20,367","              36,327","             35,487","            $6,266,124.91"
"IAMM2200-R003"," 08/31/15","IHAWP HMO","   31,147","              32,785","             31,677","           $16,914,365.83"
"IAMM2200-R003"," 08/31/15","IHAWP PCP","   57,714","             106,806","            106,152","              $318,190.00"
"IAMM2200-R003"," 08/31/15","INTERMEDIATE CARE FACILITY","   17,175","              24,260","            662,730","           $96,183,507.15"
"IAMM2200-R003"," 08/31/15","INTER CARE MENTAL RETARDA","    1,856","               3,511","            103,625","           $43,062,342.17"
"IAMM2200-R003"," 08/31/15","NURSING FAC FOR MENTAL ILL","       95","                 175","              5,109","            $1,110,441.16"
"IAMM2200-R003"," 08/31/15","HOME HEALTH","   18,801","              32,857","            980,405","           $26,057,896.54"
"IAMM2200-R003"," 08/31/15","LEAD INSPECTION AGENCY","        3","                   3","                  3","                $1,050.00"
"IAMM2200-R003"," 08/31/15","PHYSICIAN","  223,203","             640,579","          1,252,259","           $49,395,808.05"
"IAMM2200-R003"," 08/31/15","CLINIC SERVICES","   48,387","              76,209","             72,153","           $15,445,349.69"
"IAMM2200-R003"," 08/31/15","MEP CASE MANAGEMENT","        1","                   0","                  0","                $3,094.07"
"IAMM2200-R003"," 08/31/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $1,725,502.00"
"IAMM2200-R003"," 08/31/15","LAB AND RADIOLOGICAL","   32,757","              54,881","            100,861","            $2,032,015.50"
"IAMM2200-R003"," 08/31/15","HABILITATION SERVICES","       17","                  13","                327","                  $144.05-"
"IAMM2200-R003"," 08/31/15","BEHAVIORAL HLTH INTERVENTN SVC","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","AMBULANCE SERVICES","    8,048","              10,333","             10,247","            $1,553,971.72"
"IAMM2200-R003"," 08/31/15","LOCAL EDUCATION AGENCY","    1,685","              27,513","            493,447","            $6,109,618.31"
"IAMM2200-R003"," 08/31/15","INFANT TODDLER","      113","                 277","                632","                $6,440.80"
"IAMM2200-R003"," 08/31/15","IHAWP WELLNESS EXAM BONUS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","ACO VIS PAYMENTS","   11,218","                   0","                  0","              $102,314.00"
"IAMM2200-R003"," 08/31/15","PRESCRIBED DRUGS","  233,060","           1,433,434","          1,174,360","           $80,084,965.68"
"IAMM2200-R003"," 08/31/15","IOWA-PLAN-PMIC","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","NEMT SERVICES","  449,502","             881,863","            880,108","            $1,883,431.12"
"IAMM2200-R003"," 08/31/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","FAMILY PLANNING SERVICES","    7,786","              10,291","             10,305","              $696,184.54"
"IAMM2200-R003"," 08/31/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","IOWA PLAN PROGRAM","  420,598","             849,743","            848,396","           $57,286,538.53"
"IAMM2200-R003"," 08/31/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","EPSDT SCREENING","   11,578","              13,413","             13,350","            $3,762,102.82"
"IAMM2200-R003"," 08/31/15","HMO SERVICES","   84,427","              87,947","             87,848","           $15,854,840.98"
"IAMM2200-R003"," 08/31/15","PACE SERVICES","      267","                 518","                517","            $1,680,165.95"
"IAMM2200-R003"," 08/31/15","PATIENT MANAGEMENT","  165,231","             314,285","            314,166","              $628,332.00"
"IAMM2200-R003"," 08/31/15","HEALTH INS PREMIUM PAYMENT","    3,451","              14,867","             14,867","            $1,070,738.56"
"IAMM2200-R003"," 08/31/15","MEDICAL SUPPLIES","   48,096","             122,037","          4,239,894","           $12,683,297.85"
"IAMM2200-R003"," 08/31/15","HEALTH HOME PROVIDER","   30,872","              59,631","             59,550","            $8,849,529.29"
"IAMM2200-R003"," 08/31/15","TCM PAYMENTS TO IOWAPLAN","    2,921","                   0","                  0","            $2,477,213.75"
"IAMM2200-R003"," 08/31/15","IHAWP QHP","    6,869","              18,321","             18,260","           $10,057,854.87"
"IAMM2200-R003"," 08/31/15","OTHER PRACTITIONER","   50,377","             101,904","            217,251","            $9,473,446.51"
"IAMM2200-R003"," 08/31/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","DENTAL","   63,748","              83,355","             83,700","           $11,262,930.80"
"IAMM2200-R003"," 08/31/15","ACCOUNTABLE CARE ORGANIZATIONS","   37,494","              69,024","             68,584","              $274,336.00"
"IAMM2200-R003"," 08/31/15","OPTOMETRIST","   31,617","              39,406","             41,373","            $2,467,914.90"
"IAMM2200-R003"," 08/31/15","CHIROPRACTIC","   18,581","              45,492","             55,278","            $1,499,628.73"
"IAMM2200-R003"," 08/31/15","IOWA-PLAN-HAB","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","PODIATRIC","   10,857","              14,560","             18,416","              $716,031.83"
"IAMM2200-R003"," 08/31/15","DELTA DENTAL","  141,867","             267,282","            265,149","            $6,008,276.34"
"IAMM2200-R003"," 08/31/15","PHYSICAL DISABILITIES SVCS","      643","               1,551","            177,490","              $607,490.85"
"IAMM2200-R003"," 08/31/15","BRAIN INJ WAIVER SERVICES","    1,219","               5,409","            369,801","            $5,329,114.38"
"IAMM2200-R003"," 08/31/15","PSYCHIATRIC","    6,707","              15,057","             16,962","              $887,420.39"
"IAMM2200-R003"," 08/31/15","RESIDENTIAL CARE FACILITY","      955","               1,877","             53,753","              $390,256.57"
"IAMM2200-R003"," 08/31/15","ID WAIVER SERVICE","   12,310","              52,150","          3,615,493","           $81,617,860.55"
"IAMM2200-R003"," 08/31/15","CHILDRENS MENTAL HEALTH SVC","      651","               1,942","            268,762","            $1,214,378.83"
"IAMM2200-R003"," 08/31/15","AIDS WAIVER SERVICES","       26","                  82","             13,797","               $48,393.14"
"IAMM2200-R003"," 08/31/15","ELDERLY WAIVER SERVICES","    8,786","              49,555","          2,225,294","           $13,270,950.93"
"IAMM2200-R003"," 08/31/15","ILL & HANDICAPPED WAIVER SVCS","    1,866","               5,104","            571,505","            $3,248,733.93"
"IAMM2200-R003"," 08/31/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/15","MEP SERVICES","   12,794","              31,916","            156,507","            $8,394,788.40"
"IAMM2200-R003"," 08/31/15","UNASSIGNED","        7","                   0","                  0","            $4,510,611.88"
"IAMM2200-R003"," 08/31/15","* A L L  C A T E G O R I E S *","  643,604","           6,169,924","         24,974,842","          $806,603,195.10"
