Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 03/31/21","INPATIENT","    4,550","               5,319","             29,086","          $113,629,139.01"
"IAMM2200-R003"," 03/31/21","OUTPATIENT","   18,988","              56,924","         15,362,079","           $14,829,316.71"
"IAMM2200-R003"," 03/31/21","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","SKILLED NURSING FACILITY","      172","                 361","              5,877","            $1,473,707.63"
"IAMM2200-R003"," 03/31/21","IHAWP IOWA PLAN LITE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","IHAWP IOWA PLAN FULL","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","IHAWP HMO","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","IHAWP PCP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","INTERMEDIATE CARE FACILITY","      420","               2,627","             76,561","           $25,344,733.57"
"IAMM2200-R003"," 03/31/21","INTER CARE MENTAL RETARDA","       45","                 351","             10,115","            $4,796,407.25"
"IAMM2200-R003"," 03/31/21","NURSING FAC FOR MENTAL ILL","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","HOME HEALTH","    2,238","               7,373","          3,426,832","           $12,059,153.03"
"IAMM2200-R003"," 03/31/21","LEAD INSPECTION AGENCY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","PHYSICIAN","   20,963","             117,664","            355,456","           $11,074,303.42"
"IAMM2200-R003"," 03/31/21","CLINIC SERVICES","    6,162","              14,281","             13,247","           $21,299,677.66"
"IAMM2200-R003"," 03/31/21","MEP CASE MANAGEMENT","        1","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","              $110,500.00"
"IAMM2200-R003"," 03/31/21","LAB AND RADIOLOGICAL","    4,280","               8,998","             22,458","              $309,431.47"
"IAMM2200-R003"," 03/31/21","HABILITATION SERVICES","       62","                 987","              6,353","              $864,981.40"
"IAMM2200-R003"," 03/31/21","BEHAVIORAL HLTH INTERVENTN SVC","      205","               2,289","             14,324","              $326,241.58"
"IAMM2200-R003"," 03/31/21","REHAB SUPPORT SERVICES","        6","                 107","                503","               $27,993.13"
"IAMM2200-R003"," 03/31/21","AMBULANCE SERVICES","    1,761","               2,608","              2,534","              $592,654.38"
"IAMM2200-R003"," 03/31/21","LOCAL EDUCATION AGENCY","    3,855","             172,831","          1,066,511","           $25,194,787.06"
"IAMM2200-R003"," 03/31/21","INFANT TODDLER","      812","               3,747","              6,858","               $97,823.37"
"IAMM2200-R003"," 03/31/21","IHAWP WELLNESS EXAM BONUS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","ACO VIS PAYMENTS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","PRESCRIBED DRUGS","    8,715","             126,110","            101,179","            $8,477,637.73"
"IAMM2200-R003"," 03/31/21","IOWA-PLAN-PMIC","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","NEMT SERVICES","   15,513","              93,684","             90,033","              $220,694.54"
"IAMM2200-R003"," 03/31/21","INDIAN HEALTH SERVICES","        1","                   0","                  0","                    $6.17-"
"IAMM2200-R003"," 03/31/21","FAMILY PLANNING SERVICES","      864","               2,048","              2,044","              $127,929.62"
"IAMM2200-R003"," 03/31/21","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","IOWA PLAN PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 03/31/21","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
