Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 05/31/15","INPATIENT","     7,123","     6,685","     30,969","   $43,046,151.75","    $1,389.98","       $74.16",4.3,"   $6,043.26"
"IAMM2200-R002"," 05/31/15","OUTPATIENT","    90,646","   133,804","  1,880,955","   $37,798,831.22","       $20.10","       $65.12",20.8,"     $416.99"
"IAMM2200-R002"," 05/31/15","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","SKILLED NURSING FACILITY","       947","     1,089","     13,319","    $3,036,057.94","      $227.95","        $5.23",14.1,"   $3,205.97"
"IAMM2200-R002"," 05/31/15","IHAWP IOWA PLAN LITE","   105,911","   121,285","    119,980","    $3,528,411.50","       $29.41","        $6.08",1.1,"      $33.31"
"IAMM2200-R002"," 05/31/15","IHAWP IOWA PLAN FULL","    15,251","    15,946","     15,514","    $2,605,128.50","      $167.92","        $4.49",1,"     $170.82"
"IAMM2200-R002"," 05/31/15","IHAWP HMO","    14,509","    15,035","     14,813","    $3,918,800.56","      $264.55","        $6.75",1,"     $270.09"
"IAMM2200-R002"," 05/31/15","IHAWP PCP","    49,916","    49,760","     49,068","      $146,675.00","        $2.99","        $0.25",1,"       $2.94"
"IAMM2200-R002"," 05/31/15","INTERMEDIATE CARE FACILITY","    11,487","    12,111","    340,661","   $46,447,029.35","      $136.34","       $80.02",29.7,"   $4,043.44"
"IAMM2200-R002"," 05/31/15","INTER CARE MENTAL RETARDA","     1,902","     1,925","     55,461","   $24,276,175.47","      $437.72","       $41.82",29.2,"  $12,763.50"
"IAMM2200-R002"," 05/31/15","NURSING FAC FOR MENTAL ILL","        77","        77","      2,178","      $420,004.88","      $192.84","        $1.30",28.3,"   $5,454.61"
"IAMM2200-R002"," 05/31/15","HOME HEALTH","    12,210","    15,789","    419,156","   $13,379,004.84","       $31.92","       $23.05",34.3,"   $1,095.74"
"IAMM2200-R002"," 05/31/15","LEAD INSPECTION AGENCY","         1","         1","          1","          $365.68","      $365.68","        $0.00",1,"     $365.68"
"IAMM2200-R002"," 05/31/15","PHYSICIAN","   149,772","   320,278","    677,847","   $24,308,938.55","       $35.86","       $41.88",4.5,"     $162.31"
"IAMM2200-R002"," 05/31/15","CLINIC SERVICES","    29,101","    40,144","     38,525","    $6,579,671.88","      $170.79","       $11.34",1.3,"     $226.10"
"IAMM2200-R002"," 05/31/15","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,673,085.00","        $0.00","        $2.88",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","LAB AND RADIOLOGICAL","    16,276","    22,801","     40,777","      $851,760.47","       $20.89","        $1.47",2.5,"      $52.33"
"IAMM2200-R002"," 05/31/15","HABILITATION SERVICES","       105","        11","        648","       $78,113.01","      $120.54","        $0.13",6.2,"     $743.93"
"IAMM2200-R002"," 05/31/15","BEHAVIORAL HLTH INTERVENTN SVC","        12","         0","         69","-       $3,475.27-","       $50.37","        $0.01-",-5.8,"     $289.61-"
"IAMM2200-R002"," 05/31/15","REHAB SUPPORT SERVICES","         1","         0","          0","       $31,881.85-","        $0.00","        $0.05-",0,"  $31,881.85-"
"IAMM2200-R002"," 05/31/15","AMBULANCE SERVICES","     3,864","     4,478","      4,387","      $695,235.85","      $158.48","        $1.20",1.1,"     $179.93"
"IAMM2200-R002"," 05/31/15","LOCAL EDUCATION AGENCY","     2,266","    54,707","    543,911","    $8,442,596.54","       $15.52","       $14.55",240,"   $3,725.77"
"IAMM2200-R002"," 05/31/15","INFANT TODDLER","        99","       189","        367","        $4,109.43","       $11.20","        $0.01",3.7,"      $41.51"
"IAMM2200-R002"," 05/31/15","ACO VIS PAYMENTS","    12,840","         0","          0","      $126,314.00","        $0.00","        $0.22",0,"       $9.84"
"IAMM2200-R002"," 05/31/15","PRESCRIBED DRUGS","   186,020","   649,592","    547,728","   $36,234,940.71","       $66.15","       $65.44",2.9,"     $194.79"
"IAMM2200-R002"," 05/31/15","IOWA-PLAN-PMIC","         5","         0","         48","-       $4,306.66-","       $89.72","        $0.01-",-9.6,"     $861.33-"
"IAMM2200-R002"," 05/31/15","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","NEMT SERVICES","   428,619","   444,732","    443,278","      $948,614.92","        $2.14","        $1.63",1,"       $2.21"
"IAMM2200-R002"," 05/31/15","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","FAMILY PLANNING SERVICES","     4,036","     4,652","      4,641","      $356,516.43","       $76.82","        $0.61",1.1,"      $88.33"
"IAMM2200-R002"," 05/31/15","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","IOWA PLAN PROGRAM","   404,211","   437,785","    436,941","   $28,461,642.92","       $65.14","       $49.04",1.1,"      $70.41"
"IAMM2200-R002"," 05/31/15","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","EPSDT SCREENING","     7,029","     7,787","      7,770","    $1,552,221.76","      $199.77","        $5.80",1.1,"     $220.83"
"IAMM2200-R002"," 05/31/15","HMO SERVICES","    40,412","    42,918","     42,882","    $7,499,765.72","      $174.89","    $2,328.40",1.1,"     $185.58"
"IAMM2200-R002"," 05/31/15","PACE SERVICES","       258","       258","        256","      $832,618.11","    $3,252.41","        $1.43",1,"   $3,227.20"
"IAMM2200-R002"," 05/31/15","PATIENT MANAGEMENT","   159,014","   158,976","    158,842","      $317,684.00","        $2.00","       $60.59",1,"       $2.00"
"IAMM2200-R002"," 05/31/15","HEALTH INS PREMIUM PAYMENT","     3,345","     7,474","      7,474","      $488,734.51","       $65.39","        $0.84",2.2,"     $146.11"
"IAMM2200-R002"," 05/31/15","MEDICAL SUPPLIES","    33,159","    55,163","  1,807,770","    $5,613,562.33","        $3.11","       $10.14",54.5,"     $169.29"
"IAMM2200-R002"," 05/31/15","HEALTH HOME PROVIDER","    27,065","    28,545","     28,436","    $4,249,076.23","      $149.43","        $7.32",1.1,"     $157.00"
"IAMM2200-R002"," 05/31/15","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","IHAWP QHP","     8,188","     8,166","      8,107","    $5,855,371.63","      $722.26","       $10.09",1,"     $715.12"
"IAMM2200-R002"," 05/31/15","OTHER PRACTITIONER","    29,271","    59,256","    124,210","    $5,312,312.47","       $42.77","        $9.15",4.2,"     $181.49"
"IAMM2200-R002"," 05/31/15","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","DENTAL","    34,487","    41,581","     41,737","    $5,812,457.08","      $139.26","       $10.50",1.2,"     $168.54"
"IAMM2200-R002"," 05/31/15","ACCOUNTABLE CARE ORGANIZATIONS","    32,788","    32,678","     32,285","      $129,140.00","        $4.00","        $0.22",1,"       $3.94"
"IAMM2200-R002"," 05/31/15","OPTOMETRIST","    15,315","    18,168","     19,275","    $1,156,793.79","       $60.02","        $1.99",1.3,"      $75.53"
"IAMM2200-R002"," 05/31/15","CHIROPRACTIC","    12,251","    22,365","     27,906","      $771,680.78","       $27.65","        $1.39",2.3,"      $62.99"
"IAMM2200-R002"," 05/31/15","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","PODIATRIC","     6,208","     7,724","      9,478","      $391,895.51","       $41.35","        $0.68",1.5,"      $63.13"
"IAMM2200-R002"," 05/31/15","DELTA DENTAL","   129,512","   137,448","    135,276","    $3,065,354.16","       $22.66","        $5.28",1,"      $23.67"
"IAMM2200-R002"," 05/31/15","PHYSICAL DISABILITIES SVCS","       605","       804","     90,041","      $290,622.54","        $3.23","        $0.50",148.8,"     $480.37"
"IAMM2200-R002"," 05/31/15","BRAIN INJ WAIVER SERVICES","     1,206","     2,640","    168,368","    $2,224,183.08","       $13.21","        $3.83",139.6,"   $1,844.26"
"IAMM2200-R002"," 05/31/15","PSYCHIATRIC","     4,143","     7,113","      8,253","      $254,568.39","       $30.85","        $0.44",2,"      $61.45"
"IAMM2200-R002"," 05/31/15","RESIDENTIAL CARE FACILITY","       873","     1,055","     29,849","      $244,289.16","        $8.18","        $0.42",34.2,"     $279.83"
"IAMM2200-R002"," 05/31/15","ID WAIVER SERVICE","    11,898","    25,064","  1,629,064","   $38,144,321.69","       $23.41","    $3,042.78",136.9,"   $3,205.94"
"IAMM2200-R002"," 05/31/15","CHILDRENS MENTAL HEALTH SVC","       597","       992","    123,699","      $572,634.53","        $4.63","      $711.35",207.2,"     $959.19"
"IAMM2200-R002"," 05/31/15","AIDS WAIVER SERVICES","        26","        42","      7,683","       $26,887.96","        $3.50","      $995.85",295.5,"   $1,034.15"
"IAMM2200-R002"," 05/31/15","ELDERLY WAIVER SERVICES","     8,390","    25,099","  1,128,087","    $6,568,319.02","        $5.82","      $772.38",134.5,"     $782.87"
"IAMM2200-R002"," 05/31/15","ILL & HANDICAPPED WAIVER SVCS","     1,743","     2,552","    265,735","    $1,355,780.33","        $5.10","      $655.92",152.5,"     $777.84"
"IAMM2200-R002"," 05/31/15","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","MEP SERVICES","    10,805","    14,884","     71,934","    $3,765,283.39","       $52.34","        $6.49",6.7,"     $348.48"
"IAMM2200-R002"," 05/31/15","UNASSIGNED","         1","         0","          0","    $3,088,597.09","        $0.00","        $5.32",0,"       $0.00"
"IAMM2200-R002"," 05/31/15","* A L L  C A T E G O R I E S *","   572,921"," 3,061,628"," 11,655,425","  $386,908,667.88","       $33.20","      $666.60",20.3,"     $675.33"
