Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/19","  FEDERAL ONLY, IHAWP  (531/501)","  171,805","  165,692","  252,707","  40,882,689.58","         237.96","         246.74"
"IAMM4400-R001"," 06/30/19","  FEDERAL ONLY, PRESUMP IH(881)","        1","        4","        3","       1,129.68","       1,129.68","         282.42"
"IAMM4400-R001"," 06/30/19","  FEDERAL ONLY, PRESUMP(886)","        2","        1","        3","         332.49","         166.25","         332.49"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL ONLY - MONEY PAYMENT","  171,808","  165,697","  252,713","  40,884,151.75","         237.96","         246.74"
"IAMM4400-R001"," 06/30/19","  REFUGEE","       17","       17","       54","      15,648.16","         920.48","         920.48"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       17","       17","       54","      15,648.16","         920.48","         920.48"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL ONLY","  171,825","  165,714","  252,767","  40,899,799.91","         238.03","         246.81"
"IAMM4400-R001"," 06/30/19","  SSI AGED","    5,916","    5,912","    8,318","   1,065,328.40","         180.08","         180.20"
"IAMM4400-R001"," 06/30/19","  SSI DISABLED","   37,139","   33,783","   86,591","  23,053,483.17","         620.74","         682.40"
"IAMM4400-R001"," 06/30/19","  ADC ADULT","        0","        4","        0","       1,228.11","           0.00","         307.03"
"IAMM4400-R001"," 06/30/19","  ADC CHILD","        0","        3","        2","         459.74","           0.00","         153.25"
"IAMM4400-R001"," 06/30/19","  FOSTER CARE","    1,475","      707","    2,049","     394,943.05","         267.76","         558.62"
"IAMM4400-R001"," 06/30/19","  SUBSIDIZED ADOPTION","    7,961","    3,711","   14,040","   2,688,309.08","         337.68","         724.42"
"IAMM4400-R001"," 06/30/19","  SSA RCF IHHRC","      253","    1,048","    3,198","   4,482,816.60","      17,718.64","       4,277.50"
"IAMM4400-R001"," 06/30/19","  SUBSIDIZED ADOPTION-INTERSTATE","      117","       48","      100","      40,089.28","         342.64","         835.19"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-STATE - MONEY PAYMENT","   52,861","   45,216","  114,298","  31,726,657.43","         600.19","         701.67"
"IAMM4400-R001"," 06/30/19","  INTERMEDIATE CARE FACILITY","   21,760","   20,344","   32,853","  26,188,661.29","       1,203.52","       1,287.29"
"IAMM4400-R001"," 06/30/19","  NON-INTERMEDIATE CARE FACILITY","   61,833","   45,267","   89,691","  19,446,740.70","         314.50","         429.60"
"IAMM4400-R001"," 06/30/19","  CMAP","    1,269","      608","    1,734","     329,738.40","         259.84","         542.33"
"IAMM4400-R001"," 06/30/19","  SUBSIDIZED ADOPTIONS","    1,868","      849","    2,955","     667,312.85","         357.23","         786.00"
"IAMM4400-R001"," 06/30/19","  NO MONEY - ADC - VOLUNTARY","  128,688","   82,219","  130,687","  20,498,097.69","         159.29","         249.31"
"IAMM4400-R001"," 06/30/19","  NO MONEY - SSI-SSA - VOLUNTARY","    2,985","    2,884","    4,789","     664,369.69","         222.57","         230.36"
"IAMM4400-R001"," 06/30/19","  MED NEEDY - WI SPEND - CHILDRN","        1","        2","       16","       6,222.03","       6,222.03","       3,111.02"
"IAMM4400-R001"," 06/30/19","  MED NEEDY - NO SPEND - AGED","       27","       30","       91","       3,813.10","         141.23","         127.10"
"IAMM4400-R001"," 06/30/19","  MED NEEDY - NO SPEND - DISABLE","        8","        8","       29","         632.50","          79.06","          79.06"
"IAMM4400-R001"," 06/30/19","  MED NEEDY - WITH SPEND - AGED","        7","       21","      120","       7,189.02","       1,027.00","         342.33"
"IAMM4400-R001"," 06/30/19","  MED NEEDY - WITH SPEND - DISAB","        2","       15","       39","      28,892.75","      14,446.38","       1,926.18"
"IAMM4400-R001"," 06/30/19","  MED NEEDY - WITH SPEND - CRTKR","        6","       28","       93","      42,057.61","       7,009.60","       1,502.06"
"IAMM4400-R001"," 06/30/19","  MAC SOBRA - PREGNANT WOMEN","    6,188","    5,912","   11,948","   4,069,295.87","         657.61","         688.31"
"IAMM4400-R001"," 06/30/19","  MAC SOBRA - INFANTS","   19,152","    9,074","   12,587","   5,959,163.50","         311.15","         656.73"
"IAMM4400-R001"," 06/30/19","  MAC SOBRA - CHILDREN","  101,161","   44,479","   69,032","   9,889,364.22","          97.76","         222.34"
"IAMM4400-R001"," 06/30/19","  QUALIFIED MEDICARE BENE - AGED","    5,625","    2,611","    8,807","     347,604.61","          61.80","         133.13"
"IAMM4400-R001"," 06/30/19","  QUALIFIED MEDICARE BENE - DISA","    4,015","    2,151","    7,686","     292,765.23","          72.92","         136.11"
"IAMM4400-R001"," 06/30/19","  MAC (SOBRA/TXXI) CHILD","   15,893","    7,397","   12,056","   1,751,212.64","         110.19","         236.75"
"IAMM4400-R001"," 06/30/19","  BREAST CERVICAL CANCER","      164","      162","      282","     156,421.34","         953.79","         965.56"
"IAMM4400-R001"," 06/30/19","  ICARE PMIC MHI 300%","      770","      448","    5,512","   1,514,215.10","       1,966.51","       3,379.94"
"IAMM4400-R001"," 06/30/19","  STATE ONLY - NO MONEY PAYMENT","        3","        3","        3","          45.06","          15.02","          15.02"
"IAMM4400-R001"," 06/30/19","  BLENDED FAMP PME PREG WOMEN","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/19","  LEGAL PERMANENT RESIDENT TXIX","    6,189","    2,864","    3,841","     601,793.57","          97.24","         210.12"
"IAMM4400-R001"," 06/30/19","  LEGAL PERMANENT RESIDENT TXXI","      817","      337","      419","      67,673.94","          82.83","         200.81"
"IAMM4400-R001"," 06/30/19","  FEDERAL ST, EX MIYA (375)","      971","      950","    1,301","     102,193.19","         105.25","         107.57"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-STATE - NO MONEY PYMT","  379,404","  228,663","  396,571","  92,635,475.90","         244.16","         405.12"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-STATE","  432,265","  273,879","  510,869"," 124,362,133.33","         287.70","         454.08"
"IAMM4400-R001"," 06/30/19","  FED COUNTY ICF MR SSI","      464","      456","    3,346","   2,135,817.29","       4,603.05","       4,683.81"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      464","      456","    3,346","   2,135,817.29","       4,603.05","       4,683.81"
"IAMM4400-R001"," 06/30/19","  INTERMED CARE FAC-MENTALLY RTD","   12,951","   11,989","   63,877","  32,266,389.36","       2,491.42","       2,691.33"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,951","   11,989","   63,877","  32,266,389.36","       2,491.42","       2,691.33"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-COUNTY","   13,415","   12,445","   67,223","  34,402,206.65","       2,564.46","       2,764.34"
"IAMM4400-R001"," 06/30/19","  STATE ONLY - MONEY PAYMENT","        6","        1","        2","       1,580.76","         263.46","       1,580.76"
"IAMM4400-R001"," 06/30/19","TOTAL STATE ONLY - MONEY PAYMENT","        6","        1","        2","       1,580.76","         263.46","       1,580.76"
"IAMM4400-R001"," 06/30/19","  STATE ONLY - NO MONEY PAYMENT","    2,982","      361","      491","      42,364.17","          14.21","         117.35"
"IAMM4400-R001"," 06/30/19","TOTAL STATE ONLY - NO MONEY PAYMENT","    2,982","      361","      491","      42,364.17","          14.21","         117.35"
"IAMM4400-R001"," 06/30/19","TOTAL STATE ONLY","    2,988","      362","      493","      43,944.93","          14.71","         121.39"
"IAMM4400-R001"," 06/30/19","  FED STATE COUNTY - MHI SSI","        0","        1","        3","      13,867.01","           0.00","      13,867.01"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        1","        3","      13,867.01","           0.00","      13,867.01"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/19","TOTAL FEDERAL-COUNTY-STATE","        0","        1","        3","      13,867.01","           0.00","      13,867.01"
"IAMM4400-R001"," 06/30/19","  UNDEFINED CATEGORY","      999","    1,110","    2,871","   9,394,746.81","       9,404.15","       8,463.74"
"IAMM4400-R001"," 06/30/19","TOTAL UNDEFINED SUBTOTAL","      999","    1,110","    2,871","   9,394,746.81","       9,404.15","       8,463.74"
"IAMM4400-R001"," 06/30/19","TOTAL UNDEFINED","      999","    1,110","    2,871","   9,394,746.81","       9,404.15","       8,463.74"
"IAMM4400-R001"," 06/30/19","TOTAL S T A T E","  621,492","  453,511","  834,226"," 209,116,698.64","         336.48","         461.11"
