Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 02/28/13","ADAIR","001","       4","       4","        $5,438","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","ADAMS","002","       5","       4","        $2,281","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","ALLAMAKEE","003","       3","       2","          $267","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","APPANOOSE","004","       7","       7","        $5,052","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","AUDUBON","005","       6","       6","        $5,583","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","BENTON","006","      13","      14","        $7,266","       0","       2","       $10,432"
"IAMM1800-R001"," 02/28/13","BLACK HAWK","","      85","      95","       $42,728","      15","      61","       $73,139"
"IAMM1800-R001"," 02/28/13","BOONE","008","      13","      14","        $1,716","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","BREMER","009","       8","       9","        $5,927","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","BUCHANAN","010","      12","      15","        $9,075","       2","      17","       $15,335"
"IAMM1800-R001"," 02/28/13","BUENA VIST","011","      17","      17","        $2,690","       1","       3","          $132"
"IAMM1800-R001"," 02/28/13","BUTLER","012","       9","      12","        $5,264","       3","      20","       $28,613"
"IAMM1800-R001"," 02/28/13","CALHOUN","013","       4","       4","          $666","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","CARROLL","014","      17","      21","        $9,150","       8","      80","       $86,337"
"IAMM1800-R001"," 02/28/13","CASS","015","      10","      11","        $2,941","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","CEDAR","016","       6","       7","        $1,667","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","CERRO GORD","017","      29","      33","       $21,481","       7","      48","       $39,059"
"IAMM1800-R001"," 02/28/13","CHEROKEE","018","       6","       7","        $1,652","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","CHICKASAW","019","      10","      10","        $2,230","       0","       1","        $4,099"
"IAMM1800-R001"," 02/28/13","CLARKE","020","       8","       9","        $7,427","       0","       1","           $41"
"IAMM1800-R001"," 02/28/13","CLAY","021","      10","      10","        $1,900","       0","       1","           $85"
"IAMM1800-R001"," 02/28/13","CLAYTON","022","      13","      14","        $8,864","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","CLINTON","023","      44","      49","       $18,849","       3","      15","       $17,866"
"IAMM1800-R001"," 02/28/13","CRAWFORD","024","      22","      22","       $13,918","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","DALLAS","025","      31","      35","        $5,159","       0","       3","       $61,514"
"IAMM1800-R001"," 02/28/13","DAVIS","026","       4","       5","        $1,815-","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","DECATUR","027","       6","       6","        $5,739","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","DELAWARE","028","      15","      17","        $4,739","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","DES MOINES","029","      36","      39","       $12,710","       5","      28","        $9,314"
"IAMM1800-R001"," 02/28/13","DICKINSON","030","       9","      12","        $8,397","       0","       1","           $27"
"IAMM1800-R001"," 02/28/13","DUBUQUE","031","      63","      78","       $21,838","       0","      13","       $11,793"
"IAMM1800-R001"," 02/28/13","EMMET","032","       7","       8","        $1,698","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","FAYETTE","033","      14","      18","       $23,091","       3","      24","       $46,762"
"IAMM1800-R001"," 02/28/13","FLOYD","034","      15","      16","        $4,297","       7","      29","       $45,624"
"IAMM1800-R001"," 02/28/13","FRANKLIN","035","       4","       5","        $2,856","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","FREMONT","036","       3","       3","        $2,302","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","GREENE","037","       3","       2","          $641","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","GRUNDY","038","       4","       7","        $2,934","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","GUTHRIE","039","      10","      10","       $10,498","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","HAMILTON","040","       5","       5","        $1,128","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","HANCOCK","041","       7","       8","        $5,789","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","HARDIN","042","       9","      11","        $1,519","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","HARRISON","043","       1","       3","        $6,626","       0","       2","          $126"
"IAMM1800-R001"," 02/28/13","HENRY","044","      17","      19","       $36,048","       3","      12","       $13,431"
"IAMM1800-R001"," 02/28/13","HOWARD","045","       7","       7","        $6,818","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","HUMBOLDT","046","       4","       6","        $1,965","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","IDA","047","       2","       2","          $118","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","IOWA","048","       6","       6","          $658","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","JACKSON","049","      14","      13","        $2,697","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","JASPER","050","      24","      30","        $8,856","       8","      39","       $30,679"
"IAMM1800-R001"," 02/28/13","JEFFERSON","051","      15","      21","       $33,600","       1","      12","        $5,239"
"IAMM1800-R001"," 02/28/13","JOHNSON","052","      37","      47","       $24,665","       8","      43","       $13,341"
"IAMM1800-R001"," 02/28/13","JONES","053","       4","       5","        $2,899","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","KEOKUK","054","       3","       3","        $1,030","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","KOSSUTH","055","       7","       9","        $4,939","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","LEE","056","      22","      25","       $35,271","       4","      14","      $122,332"
"IAMM1800-R001"," 02/28/13","LINN","057","     128","     133","       $52,558","       7","      87","       $60,346"
"IAMM1800-R001"," 02/28/13","LOUISA","058","      14","      15","       $11,368","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","LUCAS","059","      10","      10","        $4,759","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","LYON","060","       2","       3","        $3,913","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MADISON","061","       4","       7","        $2,227","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MAHASKA","062","      21","      21","        $6,742","       4","       9","        $9,254"
"IAMM1800-R001"," 02/28/13","MARION","063","      19","      23","       $17,339","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MARSHALL","064","      25","      25","       $10,084","       1","      24","       $25,486"
"IAMM1800-R001"," 02/28/13","MILLS","065","       6","       8","       $25,519","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MITCHELL","066","       8","       8","        $9,266","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MONONA","067","       4","       6","        $2,730","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MONROE","068","       6","       6","        $3,376","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","MONTGOMERY","069","       6","       4","        $6,823","       1","       2","        $1,885"
"IAMM1800-R001"," 02/28/13","MUSCATINE","070","      39","      43","       $21,951","       5","      16","       $20,891"
"IAMM1800-R001"," 02/28/13","O BRIEN","071","       9","      10","        $1,587","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","OSCEOLA","072","       3","       3","          $933","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","PAGE","073","      13","      19","       $49,141","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","PALO ALTO","074","       6","       5","          $629","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","PLYMOUTH","075","      14","      13","       $11,575","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","POCAHONTAS","076","       6","       6","        $1,192","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","POLK","077","     236","     255","       $84,308","      27","     132","      $112,794"
"IAMM1800-R001"," 02/28/13","POTTAWATTA","078","      76","      77","       $55,065","      13","     125","      $181,739"
"IAMM1800-R001"," 02/28/13","POWESHIEK","079","       4","       5","          $735","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","SAC","081","       3","       4","          $724","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","SCOTT","082","      92","     103","       $73,728","       9","      54","       $28,153"
"IAMM1800-R001"," 02/28/13","SHELBY","083","      10","      10","        $1,193","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","SIOUX","084","       6","       6","          $266","       0","       1","            $0"
"IAMM1800-R001"," 02/28/13","STORY","085","      42","      44","       $28,181","       2","       5","        $1,276"
"IAMM1800-R001"," 02/28/13","TAMA","086","      13","      10","        $7,731","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","TAYLOR","087","       4","       4","          $191","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","UNION","088","       9","       8","        $1,701","       0","       1","          $459"
"IAMM1800-R001"," 02/28/13","VAN BUREN","089","       4","       5","          $244","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","WAPELLO","090","      34","      38","       $26,620","       3","      29","       $44,421"
"IAMM1800-R001"," 02/28/13","WARREN","091","      17","      20","        $9,367","       0","       1","          $379"
"IAMM1800-R001"," 02/28/13","WASHINGTON","092","      13","      14","        $3,055","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","WAYNE","093","       6","       7","       $17,607","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","WEBSTER","094","      29","      43","       $32,982","       9","      55","       $79,113"
"IAMM1800-R001"," 02/28/13","WINNEBAGO","095","       4","       5","          $321","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","WINNESHIEK","096","       8","       7","        $3,996","       0","      15","       $13,429"
"IAMM1800-R001"," 02/28/13","WOODBURY","097","      68","      74","       $26,147","       5","      69","      $145,327"
"IAMM1800-R001"," 02/28/13","WORTH","098","       2","       2","        $2,398","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","WRIGHT","099","      10","      12","        $1,492","       0","       1","           $47-"
"IAMM1800-R001"," 02/28/13","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/28/13","STATE TOT","101","   1,802","   1,984","    $1,085,551","     164","   1,082","    $1,360,241"
