Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 09/30/17","ADAIR","001","        1","       48","       $5,331","        0","        0","         $00","        1","       48","        $5,331"
"IAMM3800-R001"," 09/30/17","ADAMS","002","        1","       18","       $3,175","        0","        0","         $00","        1","       18","        $3,175"
"IAMM3800-R001"," 09/30/17","APPANOOSE","004","        4","      152","      $22,128","        0","        0","         $00","        4","      152","       $22,128"
"IAMM3800-R001"," 09/30/17","AUDUBON","005","        2","      129","      $20,938","        0","        0","         $00","        2","      129","       $20,938"
"IAMM3800-R001"," 09/30/17","BENTON","006","        3","       93","      $11,922","        0","        0","         $00","        3","       93","       $11,922"
"IAMM3800-R001"," 09/30/17","BLACK HAWK","","       23","      643","      $87,428","        1","       19","     $11,051","       24","      662","       $98,480"
"IAMM3800-R001"," 09/30/17","BOONE","008","        9","      541","      $71,150","        5","      231","    $215,095","       14","      772","      $286,245"
"IAMM3800-R001"," 09/30/17","BREMER","009","        9","      368","      $48,992","        0","        0","         $00","        9","      368","       $48,992"
"IAMM3800-R001"," 09/30/17","BUCHANAN","010","        3","      123","      $19,567","        0","        0","         $00","        3","      123","       $19,567"
"IAMM3800-R001"," 09/30/17","BUENA VISTA","","        3","       63","      $10,759","        2","       25","     $11,166","        5","       88","       $21,926"
"IAMM3800-R001"," 09/30/17","BUTLER","012","        4","      163","      $17,431","        1","       30","     $11,198","        5","      193","       $28,629"
"IAMM3800-R001"," 09/30/17","CALHOUN","013","        4","       69","      $10,032","        0","        0","         $00","        4","       69","       $10,032"
"IAMM3800-R001"," 09/30/17","CARROLL","014","        5","      185","      $25,635","        1","       29","     $11,242","        6","      214","       $36,877"
"IAMM3800-R001"," 09/30/17","CASS","015","        6","      211","      $26,640","        0","        0","         $00","        6","      211","       $26,640"
"IAMM3800-R001"," 09/30/17","CEDAR","016","        4","       82","       $7,027","        0","        0","         $00","        4","       82","        $7,027"
"IAMM3800-R001"," 09/30/17","CERRO GORDO","","        5","      279","      $29,604","        2","       60","     $22,341","        7","      339","       $51,945"
"IAMM3800-R001"," 09/30/17","CHEROKEE","018","        6","      217","      $35,478","        1","       26","      $9,935","        7","      243","       $45,414"
"IAMM3800-R001"," 09/30/17","CHICKASAW","019","        4","      222","      $26,069","        0","        0","         $00","        4","      222","       $26,069"
"IAMM3800-R001"," 09/30/17","CLARKE","020","        3","      163","      $21,717","        0","        0","         $00","        3","      163","       $21,717"
"IAMM3800-R001"," 09/30/17","CLAY","021","        1","       15-","       $1,945-","        1","       29","     $15,863","        2","       14","       $13,917"
"IAMM3800-R001"," 09/30/17","CLAYTON","022","        2","       93","      $12,977","        0","        0","         $00","        2","       93","       $12,977"
"IAMM3800-R001"," 09/30/17","CLINTON","023","       12","      477","      $65,856","        0","        0","         $00","       12","      477","       $65,856"
"IAMM3800-R001"," 09/30/17","CRAWFORD","024","        5","      136","      $17,690","        0","        0","         $00","        5","      136","       $17,690"
"IAMM3800-R001"," 09/30/17","DALLAS","025","       10","      111","      $19,851","        1","       25","     $10,999","       11","      136","       $30,850"
"IAMM3800-R001"," 09/30/17","DAVIS","026","        1","       24","       $3,814","        0","        0","         $00","        1","       24","        $3,814"
"IAMM3800-R001"," 09/30/17","DECATUR","027","        2","       93","      $11,323","        0","        0","         $00","        2","       93","       $11,323"
"IAMM3800-R001"," 09/30/17","DELAWARE","028","        1","       19","       $3,663","        0","        0","         $00","        1","       19","        $3,663"
"IAMM3800-R001"," 09/30/17","DES MOINES","029","       20","      521","      $72,573","        0","        0","         $00","       20","      521","       $72,573"
"IAMM3800-R001"," 09/30/17","DUBUQUE","031","       12","      290","      $37,984","        0","        0","         $00","       12","      290","       $37,984"
"IAMM3800-R001"," 09/30/17","EMMET","032","        1","        0","          $20-","        0","        0","         $00","        1","        0","           $20-"
"IAMM3800-R001"," 09/30/17","FAYETTE","033","        8","      122","      $18,735","        0","        0","         $00","        8","      122","       $18,735"
"IAMM3800-R001"," 09/30/17","FLOYD","034","        7","      217","      $27,527","        1","       31","     $11,267","        8","      248","       $38,794"
"IAMM3800-R001"," 09/30/17","FREMONT","036","        1","        0","       $4,329","        0","        0","         $00","        1","        0","        $4,329"
"IAMM3800-R001"," 09/30/17","GRUNDY","038","        4","      152","      $24,821","        1","       30","     $11,198","        5","      182","       $36,019"
"IAMM3800-R001"," 09/30/17","GUTHRIE","039","        2","        0","       $1,127","        0","        0","         $00","        2","        0","        $1,127"
"IAMM3800-R001"," 09/30/17","HAMILTON","040","        5","      242","      $33,502","        1","       29","     $11,066","        6","      271","       $44,569"
"IAMM3800-R001"," 09/30/17","HANCOCK","041","        1","       31","       $4,653","        0","        0","         $00","        1","       31","        $4,653"
"IAMM3800-R001"," 09/30/17","HARDIN","042","        3","      314","      $46,444","        0","        0","         $00","        3","      314","       $46,444"
"IAMM3800-R001"," 09/30/17","HARRISON","043","        4","      259","      $42,876","        1","        3-","        $845-","        5","      256","       $42,031"
"IAMM3800-R001"," 09/30/17","HENRY","044","        7","      175","      $27,773","        0","        0","         $00","        7","      175","       $27,773"
"IAMM3800-R001"," 09/30/17","HOWARD","045","        2","       44","       $6,579","        0","        0","         $00","        2","       44","        $6,579"
"IAMM3800-R001"," 09/30/17","HUMBOLDT","046","        4","      138","      $26,704","        0","        0","         $00","        4","      138","       $26,704"
"IAMM3800-R001"," 09/30/17","IOWA","048","        5","      142","      $14,815","        0","        0","         $00","        5","      142","       $14,815"
"IAMM3800-R001"," 09/30/17","JACKSON","049","        4","       84","       $9,569","        0","        0","         $00","        4","       84","        $9,569"
"IAMM3800-R001"," 09/30/17","JASPER","050","        5","      145","      $18,885","        1","       31","     $11,276","        6","      176","       $30,161"
"IAMM3800-R001"," 09/30/17","JEFFERSON","051","        5","      242","      $37,190","        0","        0","         $00","        5","      242","       $37,190"
"IAMM3800-R001"," 09/30/17","JOHNSON","052","       13","      601","     $105,854","        0","        0","         $00","       13","      601","      $105,854"
"IAMM3800-R001"," 09/30/17","JONES","053","        2","       32","       $1,532","        0","        0","         $00","        2","       32","        $1,532"
"IAMM3800-R001"," 09/30/17","KEOKUK","054","        4","       92","      $12,263","        0","        0","         $00","        4","       92","       $12,263"
"IAMM3800-R001"," 09/30/17","KOSSUTH","055","        3","       93","      $12,335","        0","        0","         $00","        3","       93","       $12,335"
"IAMM3800-R001"," 09/30/17","LEE","056","        6","      183","      $34,348","        0","        0","         $00","        6","      183","       $34,348"
"IAMM3800-R001"," 09/30/17","LINN","057","       25","      620","      $88,041","        3","       42","     $17,961","       28","      662","      $106,003"
"IAMM3800-R001"," 09/30/17","LOUISA","058","        1","       29","       $2,227","        0","        0","         $00","        1","       29","        $2,227"
"IAMM3800-R001"," 09/30/17","LUCAS","059","        3","      200","      $24,415","        0","        0","         $00","        3","      200","       $24,415"
"IAMM3800-R001"," 09/30/17","LYON","060","        4","      101","      $12,750","        0","        0","         $00","        4","      101","       $12,750"
"IAMM3800-R001"," 09/30/17","MADISON","061","        3","       59","       $6,957","        0","        0","         $00","        3","       59","        $6,957"
"IAMM3800-R001"," 09/30/17","MAHASKA","062","        4","      185","      $23,687","        1","       31","     $11,268","        5","      216","       $34,955"
"IAMM3800-R001"," 09/30/17","MARION","063","        4","       93","       $9,518","        0","        0","         $00","        4","       93","        $9,518"
"IAMM3800-R001"," 09/30/17","MARSHALL","064","      268","    9,042","   $3,158,022","        0","        0","         $00","      268","    9,042","    $3,158,022"
"IAMM3800-R001"," 09/30/17","MILLS","065","        1","       42","       $7,282","        2","       62","     $58,009","        3","      104","       $65,291"
"IAMM3800-R001"," 09/30/17","MONONA","067","        2","       61","      $10,676","        0","        0","         $00","        2","       61","       $10,676"
"IAMM3800-R001"," 09/30/17","MONROE","068","        1","       31","       $4,304","        0","        0","         $00","        1","       31","        $4,304"
"IAMM3800-R001"," 09/30/17","MONTGOMERY","069","        4","      124","      $20,835","        0","        0","         $00","        4","      124","       $20,835"
"IAMM3800-R001"," 09/30/17","MUSCATINE","070","       11","      125","      $14,077","        0","        0","         $00","       11","      125","       $14,077"
"IAMM3800-R001"," 09/30/17","O BRIEN","071","        4","      154","      $19,859","        0","        0","         $00","        4","      154","       $19,859"
"IAMM3800-R001"," 09/30/17","PAGE","073","        3","      111","      $12,386","        0","        0","         $00","        3","      111","       $12,386"
"IAMM3800-R001"," 09/30/17","PALO ALTO","074","        2","       62","       $7,539","        0","        0","         $00","        2","       62","        $7,539"
"IAMM3800-R001"," 09/30/17","PLYMOUTH","075","        2","       84","      $16,130","        0","        0","         $00","        2","       84","       $16,130"
"IAMM3800-R001"," 09/30/17","POCAHONTAS","076","        2","       78","       $7,609","        0","        0","         $00","        2","       78","        $7,609"
"IAMM3800-R001"," 09/30/17","POLK","077","       93","    2,035","     $297,064","       11","      226","     $84,783","      104","    2,261","      $381,847"
"IAMM3800-R001"," 09/30/17","POTTAWATTAMIE","","       21","      616","      $83,039","        0","        0","         $00","       21","      616","       $83,039"
"IAMM3800-R001"," 09/30/17","POWESHIEK","079","        5","      114","      $11,709","        0","        0","         $00","        5","      114","       $11,709"
"IAMM3800-R001"," 09/30/17","SAC","081","        4","       45","       $6,095","        0","        0","         $00","        4","       45","        $6,095"
"IAMM3800-R001"," 09/30/17","SCOTT","082","       30","      686","     $122,520","        0","        0","         $00","       30","      686","      $122,520"
"IAMM3800-R001"," 09/30/17","SIOUX","084","       15","      446","      $47,992","        1","       31","     $16,070","       16","      477","       $64,062"
"IAMM3800-R001"," 09/30/17","STORY","085","        8","      277","      $38,419","        2","       60","     $19,520","       10","      337","       $57,939"
"IAMM3800-R001"," 09/30/17","TAMA","086","        9","      440","      $60,332","        0","        0","         $00","        9","      440","       $60,332"
"IAMM3800-R001"," 09/30/17","TAYLOR","087","        3","       72","       $8,340","        0","        0","         $00","        3","       72","        $8,340"
"IAMM3800-R001"," 09/30/17","UNION","088","        6","      162","      $17,598","        0","        0","         $00","        6","      162","       $17,598"
"IAMM3800-R001"," 09/30/17","VAN BUREN","089","        1","       31","       $3,976","        0","        0","         $00","        1","       31","        $3,976"
"IAMM3800-R001"," 09/30/17","WAPELLO","090","        3","      104","      $11,950","        0","        0","         $00","        3","      104","       $11,950"
"IAMM3800-R001"," 09/30/17","WARREN","091","       23","      313","      $47,990","        0","        0","         $00","       23","      313","       $47,990"
"IAMM3800-R001"," 09/30/17","WASHINGTON","092","       10","       43","       $4,312","        0","        0","         $00","       10","       43","        $4,312"
"IAMM3800-R001"," 09/30/17","WAYNE","093","        3","      151","      $19,717","        0","        0","         $00","        3","      151","       $19,717"
"IAMM3800-R001"," 09/30/17","WEBSTER","094","        4","      115","      $13,116","        0","        0","         $00","        4","      115","       $13,116"
"IAMM3800-R001"," 09/30/17","WINNEBAGO","095","        5","      158","      $24,581","        2","       49","     $21,408","        7","      207","       $45,990"
"IAMM3800-R001"," 09/30/17","WINNESHIEK","096","        1","       31","       $4,039","        0","        0","         $00","        1","       31","        $4,039"
"IAMM3800-R001"," 09/30/17","WOODBURY","097","        8","      279","      $39,981","        3","       83","     $37,587","       11","      362","       $77,568"
"IAMM3800-R001"," 09/30/17","WORTH","098","        1","       29","       $4,884","        0","        0","         $00","        1","       29","        $4,884"
"IAMM3800-R001"," 09/30/17","WRIGHT","099","        6","      355","      $42,638","        0","        0","         $00","        6","      355","       $42,638"
"IAMM3800-R001"," 09/30/17","STATE TOTAL","","      864","   26,529","   $5,613,295","       45","    1,176","    $629,467","      909","   27,705","    $6,242,762"
