Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 08/31/13","ADAIR","001","       40","    1,163","     $137,356","        0","        0","         $00","       40","    1,163","      $137,356"
"IAMM3800-R001"," 08/31/13","ADAMS","002","       16","      472","      $54,819","       12","      371","    $124,584","       28","      843","      $179,404"
"IAMM3800-R001"," 08/31/13","ALLAMAKEE","003","       88","    2,643","     $338,848","        2","       58","     $20,490","       90","    2,701","      $359,338"
"IAMM3800-R001"," 08/31/13","APPANOOSE","004","       66","    1,972","     $211,751","        2","       62","     $18,849","       68","    2,034","      $230,601"
"IAMM3800-R001"," 08/31/13","AUDUBON","005","       36","    1,166","     $144,594","        0","        0","         $00","       36","    1,166","      $144,594"
"IAMM3800-R001"," 08/31/13","BENTON","006","      132","    4,605","     $592,456","        1","       31","     $10,951","      133","    4,636","      $603,408"
"IAMM3800-R001"," 08/31/13","BLACK HAWK","","      456","   13,745","   $1,824,718","       97","    3,646","  $1,094,656","      553","   17,391","    $2,919,374"
"IAMM3800-R001"," 08/31/13","BOONE","008","      110","    3,197","     $378,337","      182","    7,947","  $6,527,432","      292","   11,144","    $6,905,770"
"IAMM3800-R001"," 08/31/13","BREMER","009","       75","    2,289","     $288,480","        3","       93","     $28,957","       78","    2,382","      $317,437"
"IAMM3800-R001"," 08/31/13","BUCHANAN","010","       72","    2,299","     $314,235","        7","      212","     $70,481","       79","    2,511","      $384,716"
"IAMM3800-R001"," 08/31/13","BUENA VISTA","","       84","    2,595","     $307,740","       23","      630","    $222,966","      107","    3,225","      $530,707"
"IAMM3800-R001"," 08/31/13","BUTLER","012","      118","    3,890","     $488,596","        5","      149","     $52,480","      123","    4,039","      $541,077"
"IAMM3800-R001"," 08/31/13","CALHOUN","013","       44","    1,293","     $170,270","       31","      943","    $317,274","       75","    2,236","      $487,544"
"IAMM3800-R001"," 08/31/13","CARROLL","014","      199","    6,383","     $828,626","       39","    1,181","    $392,804","      238","    7,564","    $1,221,431"
"IAMM3800-R001"," 08/31/13","CASS","015","       99","    2,924","     $338,742","        8","      246","     $70,082","      107","    3,170","      $408,825"
"IAMM3800-R001"," 08/31/13","CEDAR","016","       46","    1,396","     $158,390","        4","      124","     $42,336","       50","    1,520","      $200,726"
"IAMM3800-R001"," 08/31/13","CERRO GORDO","","      254","    8,080","   $1,010,929","       43","    1,321","    $448,600","      297","    9,401","    $1,459,529"
"IAMM3800-R001"," 08/31/13","CHEROKEE","018","       61","    1,772","     $213,534","        5","      147","     $48,887","       66","    1,919","      $262,421"
"IAMM3800-R001"," 08/31/13","CHICKASAW","019","       39","    1,257","     $142,627","       10","      284","     $93,723","       49","    1,541","      $236,350"
"IAMM3800-R001"," 08/31/13","CLARKE","020","       80","    2,684","     $310,006","       12","      386","    $114,808","       92","    3,070","      $424,815"
"IAMM3800-R001"," 08/31/13","CLAY","021","      122","    3,975","     $444,856","        5","      155","     $53,411","      127","    4,130","      $498,267"
"IAMM3800-R001"," 08/31/13","CLAYTON","022","       76","    2,328","     $279,382","       21","      636","    $210,686","       97","    2,964","      $490,068"
"IAMM3800-R001"," 08/31/13","CLINTON","023","      229","    7,244","     $946,691","       27","      836","    $268,853","      256","    8,080","    $1,215,545"
"IAMM3800-R001"," 08/31/13","CRAWFORD","024","       61","    1,915","     $215,877","       11","      325","    $111,928","       72","    2,240","      $327,805"
"IAMM3800-R001"," 08/31/13","DALLAS","025","      165","    5,057","     $629,073","       12","      345","    $123,555","      177","    5,402","      $752,629"
"IAMM3800-R001"," 08/31/13","DAVIS","026","       34","    1,053","     $134,211","        1","       31","      $9,959","       35","    1,084","      $144,171"
"IAMM3800-R001"," 08/31/13","DECATUR","027","       42","    1,374","     $149,125","        2","       58","     $17,232","       44","    1,432","      $166,358"
"IAMM3800-R001"," 08/31/13","DELAWARE","028","       60","    1,772","     $245,761","        8","      245","     $80,116","       68","    2,017","      $325,878"
"IAMM3800-R001"," 08/31/13","DES MOINES","029","      178","    5,313","     $658,327","       19","      634","    $210,759","      197","    5,947","      $869,086"
"IAMM3800-R001"," 08/31/13","DICKINSON","030","       90","    2,877","     $315,518","        2","       59","     $20,264","       92","    2,936","      $335,782"
"IAMM3800-R001"," 08/31/13","DUBUQUE","031","      359","   10,461","   $1,443,461","       70","    2,096","    $670,733","      429","   12,557","    $2,114,195"
"IAMM3800-R001"," 08/31/13","EMMET","032","       63","    1,883","     $246,969","        6","      172","     $59,306","       69","    2,055","      $306,275"
"IAMM3800-R001"," 08/31/13","FAYETTE","033","      161","    4,699","     $705,591","        4","      122","     $40,912","      165","    4,821","      $746,503"
"IAMM3800-R001"," 08/31/13","FLOYD","034","      128","    4,062","     $461,134","       30","      869","    $297,906","      158","    4,931","      $759,041"
"IAMM3800-R001"," 08/31/13","FRANKLIN","035","       47","    1,358","     $170,113","        3","       93","     $24,648","       50","    1,451","      $194,761"
"IAMM3800-R001"," 08/31/13","FREMONT","036","       32","      999","     $121,209","        0","        0","         $00","       32","      999","      $121,209"
"IAMM3800-R001"," 08/31/13","GREENE","037","       47","    1,362","     $167,502","        7","      204","     $68,870","       54","    1,566","      $236,372"
"IAMM3800-R001"," 08/31/13","GRUNDY","038","       29","      815","      $99,380","        3","      121","     $39,421","       32","      936","      $138,801"
"IAMM3800-R001"," 08/31/13","GUTHRIE","039","       31","    1,048","     $151,777","        1","       31","     $10,632","       32","    1,079","      $162,410"
"IAMM3800-R001"," 08/31/13","HAMILTON","040","       51","    1,548","     $179,778","        5","      144","     $50,191","       56","    1,692","      $229,969"
"IAMM3800-R001"," 08/31/13","HANCOCK","041","       43","    1,204","     $159,364","        7","      211","     $70,130","       50","    1,415","      $229,495"
"IAMM3800-R001"," 08/31/13","HARDIN","042","      101","    2,580","     $318,631","        4","      121","     $38,409","      105","    2,701","      $357,040"
"IAMM3800-R001"," 08/31/13","HARRISON","043","      127","    3,967","     $508,116","        5","      114","     $41,507","      132","    4,081","      $549,624"
"IAMM3800-R001"," 08/31/13","HENRY","044","      105","    3,209","     $359,399","        4","      112","     $38,810","      109","    3,321","      $398,210"
"IAMM3800-R001"," 08/31/13","HOWARD","045","       51","    1,451","     $164,969","        3","       93","     $30,456","       54","    1,544","      $195,426"
"IAMM3800-R001"," 08/31/13","HUMBOLDT","046","       31","      932","      $93,532","        7","      217","     $69,385","       38","    1,149","      $162,918"
"IAMM3800-R001"," 08/31/13","IDA","047","       43","    1,277","     $167,150","        2","       62","     $21,079","       45","    1,339","      $188,229"
"IAMM3800-R001"," 08/31/13","IOWA","048","       54","    1,658","     $190,434","        1","        9","      $2,499","       55","    1,667","      $192,933"
"IAMM3800-R001"," 08/31/13","JACKSON","049","       64","    1,889","     $224,339","        8","      248","     $83,979","       72","    2,137","      $308,319"
"IAMM3800-R001"," 08/31/13","JASPER","050","      166","    5,027","     $569,543","       25","      763","    $253,963","      191","    5,790","      $823,507"
"IAMM3800-R001"," 08/31/13","JEFFERSON","051","       78","    2,465","     $299,979","        5","      151","     $48,515","       83","    2,616","      $348,495"
"IAMM3800-R001"," 08/31/13","JOHNSON","052","      146","    4,713","     $588,397","       17","      508","    $160,216","      163","    5,221","      $748,614"
"IAMM3800-R001"," 08/31/13","JONES","053","       69","    2,029","     $221,066","        5","      150","     $47,258","       74","    2,179","      $268,324"
"IAMM3800-R001"," 08/31/13","KEOKUK","054","       41","    1,230","     $134,295","        3","       89","     $31,306","       44","    1,319","      $165,602"
"IAMM3800-R001"," 08/31/13","KOSSUTH","055","       60","    1,865","     $229,776","       31","      947","    $307,907","       91","    2,812","      $537,683"
"IAMM3800-R001"," 08/31/13","LEE","056","      209","    6,441","     $747,262","        2","       62","     $20,841","      211","    6,503","      $768,104"
"IAMM3800-R001"," 08/31/13","LINN","057","      456","   13,839","   $1,684,854","       87","    2,619","    $817,047","      543","   16,458","    $2,501,901"
"IAMM3800-R001"," 08/31/13","LOUISA","058","       40","    1,242","     $158,073","        2","       62","     $18,324","       42","    1,304","      $176,397"
"IAMM3800-R001"," 08/31/13","LUCAS","059","       31","      865","      $93,083","        3","       88","     $31,880","       34","      953","      $124,963"
"IAMM3800-R001"," 08/31/13","LYON","060","       37","    1,094","     $128,256","        5","      149","     $54,743","       42","    1,243","      $183,000"
"IAMM3800-R001"," 08/31/13","MADISON","061","       70","    2,105","     $240,208","        0","        0","         $00","       70","    2,105","      $240,208"
"IAMM3800-R001"," 08/31/13","MAHASKA","062","       99","    3,119","     $348,886","       16","      440","    $153,339","      115","    3,559","      $502,225"
"IAMM3800-R001"," 08/31/13","MARION","063","       99","    3,028","     $353,380","       12","      385","    $117,899","      111","    3,413","      $471,279"
"IAMM3800-R001"," 08/31/13","MARSHALL","064","      183","    5,290","     $617,953","        5","      144","     $49,810","      188","    5,434","      $667,764"
"IAMM3800-R001"," 08/31/13","MILLS","065","       53","    1,535","     $190,666","       42","    1,174","    $289,389","       95","    2,709","      $480,056"
"IAMM3800-R001"," 08/31/13","MITCHELL","066","       49","    1,482","     $176,401","        8","      236","     $84,279","       57","    1,718","      $260,680"
"IAMM3800-R001"," 08/31/13","MONONA","067","       63","    1,808","     $232,027","        0","        0","         $00","       63","    1,808","      $232,027"
"IAMM3800-R001"," 08/31/13","MONROE","068","       58","    1,900","     $208,444","        2","       31","      $9,559","       60","    1,931","      $218,004"
"IAMM3800-R001"," 08/31/13","MONTGOMERY","069","       99","    3,337","     $413,370","        2","       33","     $12,964","      101","    3,370","      $426,335"
"IAMM3800-R001"," 08/31/13","MUSCATINE","070","      192","    6,003","     $723,367","        3","       93","     $30,951","      195","    6,096","      $754,318"
"IAMM3800-R001"," 08/31/13","O BRIEN","071","       80","    2,514","     $316,524","       31","      938","    $307,741","      111","    3,452","      $624,265"
"IAMM3800-R001"," 08/31/13","OSCEOLA","072","       24","      768","      $82,195","        1","       30","     $10,639","       25","      798","       $92,834"
"IAMM3800-R001"," 08/31/13","PAGE","073","       83","    2,456","     $302,549","        2","       62","     $21,912","       85","    2,518","      $324,461"
"IAMM3800-R001"," 08/31/13","PALO ALTO","074","       72","    2,149","     $261,796","       10","      309","     $74,654","       82","    2,458","      $336,450"
"IAMM3800-R001"," 08/31/13","PLYMOUTH","075","       81","    2,429","     $260,564","       12","      376","    $131,589","       93","    2,805","      $392,154"
"IAMM3800-R001"," 08/31/13","POCAHONTAS","076","       42","    1,314","     $148,904","        7","      214","     $66,095","       49","    1,528","      $215,000"
"IAMM3800-R001"," 08/31/13","POLK","077","      998","   30,672","   $3,933,671","      217","    6,424","  $2,186,320","    1,215","   37,096","    $6,119,992"
"IAMM3800-R001"," 08/31/13","POTTAWATTAMIE","","      350","   10,940","   $1,382,095","       31","      937","    $267,845","      381","   11,877","    $1,649,941"
"IAMM3800-R001"," 08/31/13","POWESHIEK","079","       65","    2,010","     $266,897","        4","      124","     $38,305","       69","    2,134","      $305,202"
"IAMM3800-R001"," 08/31/13","RINGGOLD","080","       59","    1,816","     $179,652","        2","       57","     $18,796","       61","    1,873","      $198,449"
"IAMM3800-R001"," 08/31/13","SAC","081","       53","    1,627","     $197,457","        5","      151","     $51,762","       58","    1,778","      $249,219"
"IAMM3800-R001"," 08/31/13","SCOTT","082","      438","   13,316","   $1,737,230","       69","    2,093","    $693,843","      507","   15,409","    $2,431,073"
"IAMM3800-R001"," 08/31/13","SHELBY","083","       69","    2,071","     $265,571","        9","      271","     $77,698","       78","    2,342","      $343,269"
"IAMM3800-R001"," 08/31/13","SIOUX","084","      131","    4,260","     $533,188","       30","      857","    $283,377","      161","    5,117","      $816,566"
"IAMM3800-R001"," 08/31/13","STORY","085","      219","    6,556","     $829,145","       29","      893","    $309,422","      248","    7,449","    $1,138,568"
"IAMM3800-R001"," 08/31/13","TAMA","086","       67","    2,174","     $250,047","        3","       93","     $23,741","       70","    2,267","      $273,789"
"IAMM3800-R001"," 08/31/13","TAYLOR","087","       35","    1,074","     $120,346","        0","        0","         $00","       35","    1,074","      $120,346"
"IAMM3800-R001"," 08/31/13","UNION","088","       79","    2,413","     $279,110","        6","      173","     $57,308","       85","    2,586","      $336,419"
"IAMM3800-R001"," 08/31/13","VAN BUREN","089","       27","      827","      $99,332","        0","        0","         $00","       27","      827","       $99,332"
"IAMM3800-R001"," 08/31/13","WAPELLO","090","      155","    4,932","     $605,414","       10","      348","    $104,110","      165","    5,280","      $709,525"
"IAMM3800-R001"," 08/31/13","WARREN","091","      159","    4,994","     $651,748","       18","      527","    $176,270","      177","    5,521","      $828,018"
"IAMM3800-R001"," 08/31/13","WASHINGTON","092","       99","    3,095","     $418,326","        9","      272","     $85,727","      108","    3,367","      $504,053"
"IAMM3800-R001"," 08/31/13","WAYNE","093","       35","    1,036","     $105,384","        0","        0","         $00","       35","    1,036","      $105,384"
"IAMM3800-R001"," 08/31/13","WEBSTER","094","      252","    8,111","     $923,134","       31","      934","    $307,609","      283","    9,045","    $1,230,744"
"IAMM3800-R001"," 08/31/13","WINNEBAGO","095","       47","    1,386","     $168,043","       22","      646","    $229,279","       69","    2,032","      $397,323"
"IAMM3800-R001"," 08/31/13","WINNESHIEK","096","      123","    3,821","     $484,700","        6","      177","     $61,527","      129","    3,998","      $546,227"
"IAMM3800-R001"," 08/31/13","WOODBURY","097","      348","   10,314","   $1,296,267","      105","    3,178","    $951,334","      453","   13,492","    $2,247,601"
"IAMM3800-R001"," 08/31/13","WORTH","098","       15","      460","      $62,740","        4","      124","     $39,079","       19","      584","      $101,819"
"IAMM3800-R001"," 08/31/13","WRIGHT","099","       49","    1,623","     $202,471","        8","      247","     $84,151","       57","    1,870","      $286,623"
"IAMM3800-R001"," 08/31/13","STATE TOTAL","","   11,291","  346,710","  $42,930,558","    1,720","   54,773"," $21,666,364","   13,011","  401,483","   $64,596,923"
