Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 07/31/21","ADAIR","001","       2","       2","           $34","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","ALLAMAKEE","003","       2","       2","           $53","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","AUDUBON","005","       1","       1","          $281","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","BLACK HAWK","","       1","       1","            $2","       1","       9","        $2,893"
"IAMM1800-R001"," 07/31/21","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","BUCHANAN","010","       1","       1","          $281","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","BUENA VIST","011","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CASS","015","       1","       1","          $407","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CEDAR","016","       2","       2","          $392","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CERRO GORD","017","       3","       3","          $626","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CLARKE","020","       1","       1","          $348","       0","       2","          $189"
"IAMM1800-R001"," 07/31/21","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CLINTON","023","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DALLAS","025","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DELAWARE","028","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DES MOINES","029","       2","       2","           $63","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DICKINSON","030","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","DUBUQUE","031","       3","       3","        $1,028","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","FAYETTE","033","       3","       3","          $592","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","FLOYD","034","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HANCOCK","041","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HARRISON","043","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","JACKSON","049","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/21","JEFFERSON","051","       1","       1","            $2","       0","       0","            $0"
