Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 12/31/17","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","ALLAMAKEE","003","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","AUDUBON","005","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","BLACK HAWK","","       3","       4","        $3,007-","       2","      13","        $9,739"
"IAMM1800-R001"," 12/31/17","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","BUCHANAN","010","       1","       1","           $92","       1","       4","        $1,015"
"IAMM1800-R001"," 12/31/17","BUENA VIST","011","       0","       2","        $4,538","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CALHOUN","013","       0","       1","          $136","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CARROLL","014","       1","       2","           $80-","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CERRO GORD","017","       2","       2","          $226","       1","       2","          $980"
"IAMM1800-R001"," 12/31/17","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CLARKE","020","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CLAY","021","       0","       0","            $0","       0","       1","        $1,173"
"IAMM1800-R001"," 12/31/17","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CLINTON","023","       1","       1","            $2","       0","       1","            $2"
"IAMM1800-R001"," 12/31/17","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","DALLAS","025","       0","       1","          $708","       0","       2","        $1,649"
"IAMM1800-R001"," 12/31/17","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","DECATUR","027","       0","       2","            $2","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","DELAWARE","028","       2","       2","          $260","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","DES MOINES","029","       0","       1","           $53-","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","DICKINSON","030","       1","       1","           $59","       0","       1","           $59"
"IAMM1800-R001"," 12/31/17","DUBUQUE","031","       0","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","FAYETTE","033","       1","       1","           $12","       0","       2","        $1,525"
"IAMM1800-R001"," 12/31/17","FLOYD","034","       1","       1","           $82","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","FREMONT","036","       1","       1","           $24","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HANCOCK","041","       1","       1","           $20","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HARRISON","043","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HOWARD","045","       1","       1","           $17","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","JACKSON","049","       2","       2","            $5","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","JASPER","050","       1","       1","          $107","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","JEFFERSON","051","       2","       3","            $7","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","JOHNSON","052","       9","      10","        $2,092","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","LEE","056","       0","       0","            $0","       0","       1","           $67"
"IAMM1800-R001"," 12/31/17","LINN","057","       6","       5","        $1,006","       4","      33","       $24,449"
"IAMM1800-R001"," 12/31/17","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","LYON","060","       0","       1","          $280","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MAHASKA","062","       2","       2","        $2,701","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MARION","063","       0","       1","            $3","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MARSHALL","064","       1","       1","          $100","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MILLS","065","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","MUSCATINE","070","       2","       2","        $1,220","       0","       3","        $6,635"
"IAMM1800-R001"," 12/31/17","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","PAGE","073","       1","       1","          $327","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","PLYMOUTH","075","       1","       1","           $21","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","POCAHONTAS","076","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","POLK","077","       6","      13","      $137,179","       0","      10","        $8,896-"
"IAMM1800-R001"," 12/31/17","POTTAWATTA","078","       1","       3","            $7-","       0","      11","        $5,324"
"IAMM1800-R001"," 12/31/17","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","SCOTT","082","       4","       4","       $77,755","       0","      13","        $7,778"
"IAMM1800-R001"," 12/31/17","SHELBY","083","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","SIOUX","084","       3","       3","          $150","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","STORY","085","       2","       2","          $191","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","UNION","088","       0","       1","           $11","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","WAPELLO","090","       3","       4","          $501","       0","       2","        $1,269"
"IAMM1800-R001"," 12/31/17","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","WASHINGTON","092","       2","       2","          $218","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","WEBSTER","094","       4","       5","           $98","       1","       8","        $3,125"
"IAMM1800-R001"," 12/31/17","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","WINNESHIEK","096","       0","       0","            $0","       1","       0","            $0"
"IAMM1800-R001"," 12/31/17","WOODBURY","097","       6","       7","       $10,238","       1","       1","            $0"
"IAMM1800-R001"," 12/31/17","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 12/31/17","STATE TOT","101","      81","     104","      $237,279","      11","     108","       $55,901"
