Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 05/31/09 ","  REFUGEE                               ","        125 ","        140 ","        519 ","         33,796.23 ","           270.37 ","         241.40"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","        125 ","        140 ","        519 ","         33,796.23 ","           270.37 ","         241.40"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL ONLY                      ","        125 ","        140 ","        519 ","         33,796.23 ","           270.37 ","         241.40"
"IAMM4400-R001"," 05/31/09 ","  SSI AGED                              ","      5,196 ","      3,957 ","     19,515 ","      3,202,251.46 ","           616.29 ","         809.26"
"IAMM4400-R001"," 05/31/09 ","  SSI BLIND                             ","          2 ","          2 ","          8 ","            260.36 ","           130.18 ","         130.18"
"IAMM4400-R001"," 05/31/09 ","  SSI DISABLED                          ","     36,425 ","     37,310 ","    256,066 ","     38,951,360.42 ","         1,069.36 ","       1,043.99"
"IAMM4400-R001"," 05/31/09 ","  ADC ADULT                             ","     14,855 ","     16,399 ","     84,763 ","     14,964,444.46 ","         1,007.37 ","         912.52"
"IAMM4400-R001"," 05/31/09 ","  ADC CHILD                             ","     27,403 ","     29,676 ","    100,653 ","      6,208,875.86 ","           226.58 ","         209.22"
"IAMM4400-R001"," 05/31/09 ","  FOSTER CARE                           ","      1,942 ","      2,173 ","      9,991 ","      1,823,558.82 ","           939.01 ","         839.19"
"IAMM4400-R001"," 05/31/09 ","  SUBSIDIZED ADOPTION                   ","      5,122 ","      5,166 ","     15,824 ","      2,139,105.26 ","           417.63 ","         414.07"
"IAMM4400-R001"," 05/31/09 ","  SSA RCF IHHRC                         ","      8,982 ","      9,350 ","     51,053 ","     16,944,114.51 ","         1,886.45 ","       1,812.20"
"IAMM4400-R001"," 05/31/09 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         54 ","         52 ","        106 ","          9,817.54 ","           181.81 ","         188.80"
"IAMM4400-R001"," 05/31/09 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","          6 ","            520.74 ","           260.37 ","         260.37"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","     99,983 ","    104,087 ","    537,985 ","     84,244,309.43 ","           842.59 ","         809.36"
"IAMM4400-R001"," 05/31/09 ","  INTERMEDIATE CARE FACILITY            ","     14,196 ","     14,754 ","     95,564 ","     29,889,975.65 ","         2,105.52 ","       2,025.89"
"IAMM4400-R001"," 05/31/09 ","  NON-INTERMEDIATE CARE FACILITY        ","     29,521 ","     32,015 ","    155,799 ","     18,331,959.79 ","           620.98 ","         572.61"
"IAMM4400-R001"," 05/31/09 ","  CMAP                                  ","     16,761 ","     17,447 ","     65,835 ","      7,073,319.28 ","           422.01 ","         405.42"
"IAMM4400-R001"," 05/31/09 ","  SUBSIDIZED ADOPTIONS                  ","      1,659 ","      1,692 ","      5,509 ","        774,157.22 ","           466.64 ","         457.54"
"IAMM4400-R001"," 05/31/09 ","  NO MONEY - ADC - VOLUNTARY            ","     77,967 ","     60,392 ","    203,578 ","     15,030,940.90 ","           192.79 ","         248.89"
"IAMM4400-R001"," 05/31/09 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        523 ","        436 ","      2,341 ","        407,541.34 ","           779.24 ","         934.73"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - NO SPEND - CHILDRN        ","        194 ","        187 ","        708 ","         67,461.85 ","           347.74 ","         360.76 "
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - NO SPEND - PREG WM        ","          3 ","          3 ","         23 ","          1,238.80 ","           412.93 ","         412.93"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - WI SPEND - CHILDRN        ","         15 ","         87 ","        245 ","        199,692.20 ","        13,312.81 ","       2,295.31"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - WI SPEND - PREG WM        ","          0 ","          1 ","          1 ","          1,616.32 ","             0.00 ","       1,616.32"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - NO SPEND - AGED           ","        353 ","        274 ","      1,173 ","         85,056.93 ","           240.95 ","         310.43"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - NO SPEND - BLIND          ","          1 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - NO SPEND - DISABLE        ","        202 ","        209 ","      1,377 ","        261,746.78 ","         1,295.78 ","       1,252.38"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - WITH SPEND - AGED         ","         15 ","         68 ","        270 ","        133,027.58 ","         8,868.51 ","       1,956.29"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - WITH SPEND - DISAB        ","         39 ","        170 ","      1,212 ","        676,065.69 ","        17,335.02 ","       3,976.86"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,197 ","      1,158 ","      5,675 ","        513,388.89 ","           428.90 ","         443.34"
"IAMM4400-R001"," 05/31/09 ","  MED NEEDY - WITH SPEND - CRTKR        ","        196 ","        681 ","      3,176 ","      1,440,897.93 ","         7,351.52 ","       2,115.86"
"IAMM4400-R001"," 05/31/09 ","  MAC SOBRA - PREGNANT WOMEN            ","      7,640 ","      8,724 ","     41,656 ","      5,915,145.74 ","           774.23 ","         678.03"
"IAMM4400-R001"," 05/31/09 ","  MAC SOBRA - INFANTS                   ","     10,484 ","     11,314 ","     47,037 ","      5,410,733.99 ","           516.09 ","         478.23"
"IAMM4400-R001"," 05/31/09 ","  MAC SOBRA - CHILDREN                  ","     82,487 ","     79,706 ","    244,583 ","     11,377,814.33 ","           137.93 ","         142.75"
"IAMM4400-R001"," 05/31/09 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,441 ","      1,761 ","      5,980 ","        277,322.11 ","            80.59 ","         157.48"
"IAMM4400-R001"," 05/31/09 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,391 ","      1,403 ","      5,526 ","        294,906.45 ","           123.34 ","         210.20"
"IAMM4400-R001"," 05/31/09 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         21 ","         78 ","          7,117.29 ","             0.00 ","         338.92"
"IAMM4400-R001"," 05/31/09 ","  MAC (SOBRA/TXXI) CHILD                ","     14,614 ","     13,555 ","     40,404 ","      2,088,652.87 ","           142.92 ","         154.09"
"IAMM4400-R001"," 05/31/09 ","  BREAST CERVICAL CANCER                ","        245 ","        258 ","      2,226 ","        480,567.40 ","         1,961.50 ","       1,862.66"
"IAMM4400-R001"," 05/31/09 ","  ICARE ADULT AND OB                    ","     29,436 ","         89 ","        113 ","         10,129.72 ","             0.34 ","         113.82"
"IAMM4400-R001"," 05/31/09 ","  ICARE CHRN DSH                        ","         59 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 05/31/09 ","  ICARE PMIC MHI 300%                   ","        378 ","        355 ","      3,000 ","        744,554.74 ","         1,969.72 ","       2,097.34"
"IAMM4400-R001"," 05/31/09 ","  ICARE MHI 300%                        ","         18 ","         15 ","         76 ","         21,767.34 ","         1,209.30 ","       1,451.16"
"IAMM4400-R001"," 05/31/09 ","  STATE ONLY - NO MONEY PAYMENT         ","        368 ","        318 ","      1,145 ","        165,308.26 ","           449.21 ","         519.84"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    294,403 ","    247,093 ","    934,310 ","    101,682,107.39 ","           345.38 ","         411.51"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-STATE                     ","    394,386 ","    351,180 ","  1,472,295 ","    185,926,416.82 ","           471.43 ","         529.43"
"IAMM4400-R001"," 05/31/09 ","  FED COUNTY ICF MR SSI                 ","        682 ","        700 ","      6,469 ","      7,834,103.19 ","        11,486.95 ","      11,191.58"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        682 ","        700 ","      6,469 ","      7,834,103.19 ","        11,486.95 ","      11,191.58"
"IAMM4400-R001"," 05/31/09 ","  INTERMED CARE FAC-MENTALLY RTD        ","     10,339 ","     10,744 ","     80,786 ","     44,727,217.68 ","         4,326.07 ","       4,162.99"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","     10,339 ","     10,744 ","     80,786 ","     44,727,217.68 ","         4,326.07 ","       4,162.99"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-COUNTY                    ","     11,021 ","     11,444 ","     87,255 ","     52,561,320.87 ","         4,769.20 ","       4,592.92 "
"IAMM4400-R001"," 05/31/09 ","  STATE ONLY - MONEY PAYMENT            ","      1,260 ","      1,245 ","      7,687 ","        874,919.76 ","           694.38 ","         702.75"
"IAMM4400-R001"," 05/31/09 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,260 ","      1,245 ","      7,687 ","        874,919.76 ","           694.38 ","         702.75"
"IAMM4400-R001"," 05/31/09 ","  STATE ONLY - NO MONEY PAYMENT         ","        192 ","        182 ","        591 ","        101,564.30 ","           528.98 ","         558.05"
"IAMM4400-R001"," 05/31/09 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        192 ","        182 ","        591 ","        101,564.30 ","           528.98 ","         558.05"
"IAMM4400-R001"," 05/31/09 ","TOTAL STATE ONLY                        ","      1,452 ","      1,427 ","      8,278 ","        976,484.06 ","           672.51 ","         684.29"
"IAMM4400-R001"," 05/31/09 ","  FED STATE COUNTY - MHI SSI            ","        833 ","         49 ","        125 ","        288,486.94 ","           346.32 ","       5,887.49"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","        833 ","         49 ","        125 ","        288,486.94 ","           346.32 ","       5,887.49"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 05/31/09 ","TOTAL FEDERAL-COUNTY-STATE              ","        833 ","         49 ","        125 ","        288,486.94 ","           346.32 ","       5,887.49"
"IAMM4400-R001"," 05/31/09 ","  UNDEFINED CATEGORY                    ","      1,696 ","        491 ","      1,073 ","      2,749,100.02 ","         1,620.93 ","       5,598.98"
"IAMM4400-R001"," 05/31/09 ","TOTAL UNDEFINED SUBTOTAL                ","      1,696 ","        491 ","      1,073 ","      2,749,100.02 ","         1,620.93 ","       5,598.98 "
"IAMM4400-R001"," 05/31/09 ","TOTAL UNDEFINED                         ","      1,696 ","        491 ","      1,073 ","      2,749,100.02 ","         1,620.93 ","       5,598.98"
"IAMM4400-R001"," 05/31/09 ","TOTAL S T A T E                         ","    409,513 ","    364,731 ","  1,569,545 ","    242,535,604.94 ","           592.25 ","         664.97"
