Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","  REFUGEE","      129","      124","      729","      51,897.12","         402.30","         418.53"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","      129","      124","      729","      51,897.12","         402.30","         418.53"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL ONLY","      129","      124","      729","      51,897.12","         402.30","         418.53"
"IAMM4400-R001"," 10/31/13","  SSI AGED","    5,474","    5,817","   40,950","   3,177,792.77","         580.52","         546.29"
"IAMM4400-R001"," 10/31/13","  SSI BLIND","        1","        2","       15","         565.87","         565.87","         282.94"
"IAMM4400-R001"," 10/31/13","  SSI DISABLED","   38,483","   43,233","  406,586","  43,825,359.75","       1,138.82","       1,013.70"
"IAMM4400-R001"," 10/31/13","  ADC ADULT","   14,471","   18,197","  134,458","   7,508,821.99","         518.89","         412.64"
"IAMM4400-R001"," 10/31/13","  ADC CHILD","   26,320","   30,926","  221,230","   5,960,559.47","         226.47","         192.74"
"IAMM4400-R001"," 10/31/13","  FOSTER CARE","    1,559","    1,700","   14,212","   1,293,220.00","         829.52","         760.72"
"IAMM4400-R001"," 10/31/13","  SUBSIDIZED ADOPTION","    6,127","    6,247","   44,393","   4,247,214.35","         693.20","         679.88"
"IAMM4400-R001"," 10/31/13","  SSA RCF IHHRC","      436","    9,772","   86,270","  24,967,944.38","      57,265.93","       2,555.05"
"IAMM4400-R001"," 10/31/13","  SUBSIDIZED ADOPTION-INTERSTATE","      111","      115","      787","      64,706.41","         582.94","         562.66"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-STATE - MONEY PAYMENT","   92,982","  116,009","  948,901","  91,046,184.99","         979.18","         784.82"
"IAMM4400-R001"," 10/31/13","  INTERMEDIATE CARE FACILITY","   22,295","   13,492","  131,495","  37,033,872.22","       1,661.08","       2,744.88"
"IAMM4400-R001"," 10/31/13","  NON-INTERMEDIATE CARE FACILITY","   38,014","   39,059","  298,446","  23,351,328.38","         614.28","         597.85"
"IAMM4400-R001"," 10/31/13","  CMAP","   19,196","   21,209","  139,159","   5,122,630.75","         266.86","         241.53"
"IAMM4400-R001"," 10/31/13","  SUBSIDIZED ADOPTIONS","    1,775","    1,787","   13,084","   1,411,247.88","         795.07","         789.73"
"IAMM4400-R001"," 10/31/13","  NO MONEY - ADC - VOLUNTARY","   99,185","   79,466","  510,947","  18,461,356.45","         186.13","         232.32"
"IAMM4400-R001"," 10/31/13","  NO MONEY - SSI-SSA - VOLUNTARY","      716","      708","    4,795","     494,046.78","         690.01","         697.81"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - NO SPEND - CHILDRN","      152","      165","      776","      43,963.21","         289.23","         266.44"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - NO SPEND - PREG WM","        2","        3","       10","       1,185.57","         592.79","         395.19"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - WI SPEND - CHILDRN","       17","       53","      163","      39,951.13","       2,350.07","         753.79"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - WI SPEND - PREG WM","        0","        1","        0","       3,657.64-","           0.00","       3,657.64-"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - NO SPEND - AGED","      264","      269","    1,771","      82,672.87","         313.15","         307.33"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - NO SPEND - DISABLE","      138","      153","    1,227","     304,426.03","       2,205.99","       1,989.71"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - WITH SPEND - AGED","       15","       50","      214","      12,855.01","         857.00","         257.10"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - WITH SPEND - DISAB","       24","      127","      774","     230,376.86","       9,599.04","       1,813.99"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - NO SPEND - CRTKR","    1,161","    1,219","    8,617","     259,535.91","         223.55","         212.91"
"IAMM4400-R001"," 10/31/13","  MED NEEDY - WITH SPEND - CRTKR","      170","      553","    2,325","     885,793.86","       5,210.55","       1,601.80"
"IAMM4400-R001"," 10/31/13","  MAC SOBRA - PREGNANT WOMEN","    9,383","   11,179","   72,572","   7,135,335.64","         760.45","         638.28"
"IAMM4400-R001"," 10/31/13","  MAC SOBRA - INFANTS","   12,624","   13,454","  104,402","   7,208,075.21","         570.98","         535.76"
"IAMM4400-R001"," 10/31/13","  MAC SOBRA - CHILDREN","  108,021","  108,888","  729,467","  14,197,073.30","         131.43","         130.38"
"IAMM4400-R001"," 10/31/13","  QUALIFIED MEDICARE BENE - AGED","    4,859","    2,282","    7,775","     380,586.04","          78.33","         166.78"
"IAMM4400-R001"," 10/31/13","  QUALIFIED MEDICARE BENE - DISA","    3,616","    2,001","    7,223","     389,005.79","         107.58","         194.41"
"IAMM4400-R001"," 10/31/13","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       21","       66","       5,774.78","           0.00","         274.99"
"IAMM4400-R001"," 10/31/13","  MAC (SOBRA/TXXI) CHILD","   16,900","   15,518","  100,354","   2,297,149.00","         135.93","         148.03"
"IAMM4400-R001"," 10/31/13","  BREAST CERVICAL CANCER","      239","      249","    2,811","     493,053.58","       2,062.99","       1,980.13"
"IAMM4400-R001"," 10/31/13","  ICARE ADULT AND OB","   60,436","      166","      276","      16,868.34","           0.28","         101.62"
"IAMM4400-R001"," 10/31/13","  ICARE CHRN DSH","       27","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","  ICARE PMIC MHI 300%","      763","      747","    8,647","   1,275,875.33","       1,672.18","       1,708.00"
"IAMM4400-R001"," 10/31/13","  STATE ONLY - NO MONEY PAYMENT","      371","      342","    2,192","     258,750.15","         697.44","         756.58"
"IAMM4400-R001"," 10/31/13","  BLENDED ICARE-FAMILY PLANNING","    3,374","      143","      154","       6,628.55","           1.96","          46.35"
"IAMM4400-R001"," 10/31/13","  BLENDED ICARE PME PREG WOMEN","        6","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","  BLENDED FAMP PME PREG WOMEN","       13","        2","        4","          69.21","           5.32","          34.61"
"IAMM4400-R001"," 10/31/13","  BLENDED ICARE PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","  BLENDED FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","  BLENDED ICARE FAMP PME PRGW","        5","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","  LEGAL PERMANENT RESIDENT TXIX","      384","      366","    2,400","      52,427.28","         136.53","         143.24"
"IAMM4400-R001"," 10/31/13","  LEGAL PERMANENT RESIDENT TXXI","       74","       68","      394","       5,191.33","          70.15","          76.34"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-STATE - NO MONEY PYMT","  404,221","  313,740","2,152,540"," 121,453,448.80","         300.46","         387.11"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-STATE","  497,203","  429,749","3,101,441"," 212,499,633.79","         427.39","         494.47"
"IAMM4400-R001"," 10/31/13","  FED COUNTY ICF MR SSI","      625","      640","    8,120","   7,242,269.89","      11,587.63","      11,316.05"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      625","      640","    8,120","   7,242,269.89","      11,587.63","      11,316.05"
"IAMM4400-R001"," 10/31/13","  INTERMED CARE FAC-MENTALLY RTD","   12,894","   12,622","  139,779","  56,634,022.52","       4,392.28","       4,486.93"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,894","   12,622","  139,779","  56,634,022.52","       4,392.28","       4,486.93"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-COUNTY","   13,519","   13,262","  147,899","  63,876,292.41","       4,724.93","       4,816.49"
"IAMM4400-R001"," 10/31/13","  STATE ONLY - MONEY PAYMENT","    1,394","    1,395","   11,858","     876,781.24","         628.97","         628.52"
"IAMM4400-R001"," 10/31/13","TOTAL STATE ONLY - MONEY PAYMENT","    1,394","    1,395","   11,858","     876,781.24","         628.97","         628.52"
"IAMM4400-R001"," 10/31/13","  STATE ONLY - NO MONEY PAYMENT","      311","      292","    2,026","     191,524.22","         615.83","         655.90"
"IAMM4400-R001"," 10/31/13","TOTAL STATE ONLY - NO MONEY PAYMENT","      311","      292","    2,026","     191,524.22","         615.83","         655.90"
"IAMM4400-R001"," 10/31/13","TOTAL STATE ONLY","    1,705","    1,687","   13,884","   1,068,305.46","         626.57","         633.26"
"IAMM4400-R001"," 10/31/13","  FED STATE COUNTY - MHI SSI","        0","        4","        8","         174.55","           0.00","          43.64"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        4","        8","         174.55","           0.00","          43.64"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/13","TOTAL FEDERAL-COUNTY-STATE","        0","        4","        8","         174.55","           0.00","          43.64"
"IAMM4400-R001"," 10/31/13","  UNDEFINED CATEGORY","      379","      486","    1,190","  10,647,868.96","      28,094.64","      21,909.20"
"IAMM4400-R001"," 10/31/13","TOTAL UNDEFINED SUBTOTAL","      379","      486","    1,190","  10,647,868.96","      28,094.64","      21,909.20"
"IAMM4400-R001"," 10/31/13","TOTAL UNDEFINED","      379","      486","    1,190","  10,647,868.96","      28,094.64","      21,909.20"
"IAMM4400-R001"," 10/31/13","TOTAL S T A T E","  512,935","  445,312","3,265,151"," 288,144,172.29","         561.76","         647.06"
