Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 02/28/17","  FEDERAL ONLY, IHAWP  (531/501)","  153,360","  145,728","  319,052","  65,284,963.88","         425.70","         447.99"
"IAMM4400-R001"," 02/28/17","  FEDERAL ONLY, PRESUMP IH(881)","       11","        7","       12","         713.23","          64.84","         101.89"
"IAMM4400-R001"," 02/28/17","  FEDERAL ONLY, PRESUMP(886)","        2","        4","        7","         653.27","         326.64","         163.32"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL ONLY - MONEY PAYMENT","  153,373","  145,739","  319,071","  65,286,330.38","         425.67","         447.97"
"IAMM4400-R001"," 02/28/17","  REFUGEE","       29","       29","       50","      17,867.87","         616.13","         616.13"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       29","       29","       50","      17,867.87","         616.13","         616.13"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL ONLY","  153,402","  145,768","  319,121","  65,304,198.25","         425.71","         448.00"
"IAMM4400-R001"," 02/28/17","  SSI AGED","    5,960","    6,033","    6,815","   2,795,354.97","         469.02","         463.34"
"IAMM4400-R001"," 02/28/17","  SSI BLIND","        0","        1","        2","         447.45","           0.00","         447.45"
"IAMM4400-R001"," 02/28/17","  SSI DISABLED","   43,420","   40,368","   58,852","  41,756,919.27","         961.70","       1,034.41"
"IAMM4400-R001"," 02/28/17","  ADC ADULT","        0","       26","       19","       1,640.95","           0.00","          63.11"
"IAMM4400-R001"," 02/28/17","  ADC CHILD","        0","       29","       27","         428.33-","           0.00","          14.77-"
"IAMM4400-R001"," 02/28/17","  FOSTER CARE","    1,409","    1,367","    2,118","     472,990.59","         335.69","         346.01"
"IAMM4400-R001"," 02/28/17","  SUBSIDIZED ADOPTION","    6,988","    7,002","   10,601","   2,905,923.11","         415.84","         415.01"
"IAMM4400-R001"," 02/28/17","  SSA RCF IHHRC","    8,880","    1,785","    4,278","   6,691,268.72","         753.52","       3,748.61"
"IAMM4400-R001"," 02/28/17","  SUBSIDIZED ADOPTION-INTERSTATE","      154","      155","      205","      45,986.80","         298.62","         296.69"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-STATE - MONEY PAYMENT","   66,811","   56,766","   82,917","  54,670,103.53","         818.28","         963.08"
"IAMM4400-R001"," 02/28/17","  INTERMEDIATE CARE FACILITY","   12,059","   19,635","   24,214","  56,591,441.47","       4,692.88","       2,882.17"
"IAMM4400-R001"," 02/28/17","  NON-INTERMEDIATE CARE FACILITY","   55,861","   57,592","   81,855","  32,699,275.70","         585.37","         567.77"
"IAMM4400-R001"," 02/28/17","  CMAP","    1,178","    1,165","    2,197","     461,353.19","         391.64","         396.01"
"IAMM4400-R001"," 02/28/17","  SUBSIDIZED ADOPTIONS","    2,085","    2,069","    3,293","     956,971.48","         458.98","         462.53"
"IAMM4400-R001"," 02/28/17","  NO MONEY - ADC - VOLUNTARY","  136,399","  131,874","  162,628","  35,904,829.54","         263.23","         272.27"
"IAMM4400-R001"," 02/28/17","  NO MONEY - SSI-SSA - VOLUNTARY","    1,035","      999","    1,456","     459,345.08","         443.81","         459.80"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - NO SPEND - CHILDRN","        1","        1","        4","         220.81","         220.81","         220.81"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - WI SPEND - CHILDRN","        0","        5","       15","       4,380.54-","           0.00","         876.11-"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - WI SPEND - PREG WM","        0","        1","        3","          84.53","           0.00","          84.53"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - NO SPEND - AGED","      167","      182","      601","      38,701.16","         231.74","         212.64"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - NO SPEND - DISABLE","       41","       44","      199","      56,180.69","       1,370.26","       1,276.83"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - WITH SPEND - AGED","        7","       49","      155","      15,888.13","       2,269.73","         324.25"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - WITH SPEND - DISAB","        4","       26","       90","      81,201.19","      20,300.30","       3,123.12"
"IAMM4400-R001"," 02/28/17","  MED NEEDY - WITH SPEND - CRTKR","        3","       24","       74","      43,141.01","      14,380.34","       1,797.54"
"IAMM4400-R001"," 02/28/17","  MAC SOBRA - PREGNANT WOMEN","    7,392","    6,826","   10,066","   6,046,470.06","         817.97","         885.80"
"IAMM4400-R001"," 02/28/17","  MAC SOBRA - INFANTS","   19,735","   18,558","   24,244","  12,133,848.88","         614.84","         653.83"
"IAMM4400-R001"," 02/28/17","  MAC SOBRA - CHILDREN","  104,454","  100,530","  123,972","  17,893,611.25","         171.31","         177.99"
"IAMM4400-R001"," 02/28/17","  QUALIFIED MEDICARE BENE - AGED","    5,775","    2,695","    8,991","     663,895.96","         114.96","         246.34"
"IAMM4400-R001"," 02/28/17","  QUALIFIED MEDICARE BENE - DISA","    3,947","    2,285","    8,428","     617,705.33","         156.50","         270.33"
"IAMM4400-R001"," 02/28/17","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        3","        4","         127.75","           0.00","          42.58"
"IAMM4400-R001"," 02/28/17","  MAC (SOBRA/TXXI) CHILD","   15,768","   15,241","   18,583","   2,754,046.07","         174.66","         180.70"
"IAMM4400-R001"," 02/28/17","  BREAST CERVICAL CANCER","      144","      143","      176","     250,266.59","       1,737.96","       1,750.12"
"IAMM4400-R001"," 02/28/17","  ICARE PMIC MHI 300%","      952","      822","    2,460","   3,075,519.18","       3,230.59","       3,741.51"
"IAMM4400-R001"," 02/28/17","  STATE ONLY - NO MONEY PAYMENT","        2","        3","        2","         344.72","         172.36","         114.91"
"IAMM4400-R001"," 02/28/17","  BLENDED FAMP PME PREG WOMEN","        6","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 02/28/17","  LEGAL PERMANENT RESIDENT TXIX","    5,878","    5,662","    7,088","   1,055,609.95","         179.59","         186.44"
"IAMM4400-R001"," 02/28/17","  LEGAL PERMANENT RESIDENT TXXI","      564","      537","      644","     103,542.61","         183.59","         192.82"
"IAMM4400-R001"," 02/28/17","  FEDERAL ST, EX MIYA (375)","      739","      724","      835","     184,997.81","         250.34","         255.52"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-STATE - NO MONEY PYMT","  374,196","  367,695","  482,277"," 172,084,239.60","         459.88","         468.01"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-STATE","  441,007","  424,461","  565,194"," 226,754,343.13","         514.17","         534.22"
"IAMM4400-R001"," 02/28/17","  FED COUNTY ICF MR SSI","      527","      531","    2,030","   3,235,056.27","       6,138.63","       6,092.38"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      527","      531","    2,030","   3,235,056.27","       6,138.63","       6,092.38"
"IAMM4400-R001"," 02/28/17","  INTERMED CARE FAC-MENTALLY RTD","   11,348","   12,416","   34,790","  65,694,237.45","       5,789.06","       5,291.10"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,348","   12,416","   34,790","  65,694,237.45","       5,789.06","       5,291.10"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-COUNTY","   11,875","   12,947","   36,820","  68,929,293.72","       5,804.57","       5,323.96"
"IAMM4400-R001"," 02/28/17","  STATE ONLY - MONEY PAYMENT","        2","        3","        4","       1,343.86","         671.93","         447.95"
"IAMM4400-R001"," 02/28/17","TOTAL STATE ONLY - MONEY PAYMENT","        2","        3","        4","       1,343.86","         671.93","         447.95"
"IAMM4400-R001"," 02/28/17","  STATE ONLY - NO MONEY PAYMENT","       18","       13","       18","       2,475.12","         137.51","         190.39"
"IAMM4400-R001"," 02/28/17","TOTAL STATE ONLY - NO MONEY PAYMENT","       18","       13","       18","       2,475.12","         137.51","         190.39"
"IAMM4400-R001"," 02/28/17","TOTAL STATE ONLY","       20","       16","       22","       3,818.98","         190.95","         238.69"
"IAMM4400-R001"," 02/28/17","  FED STATE COUNTY - MHI SSI","    1,189","        4","        2","       1,417.10-","           1.19-","         354.28-"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,189","        4","        2","       1,417.10-","           1.19-","         354.28-"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 02/28/17","TOTAL FEDERAL-COUNTY-STATE","    1,189","        4","        2","       1,417.10-","           1.19-","         354.28-"
"IAMM4400-R001"," 02/28/17","  UNDEFINED CATEGORY","    1,513","    1,773","    4,187","  52,716,516.04","      34,842.38","      29,732.95"
"IAMM4400-R001"," 02/28/17","TOTAL UNDEFINED SUBTOTAL","    1,513","    1,773","    4,187","  52,716,516.04","      34,842.38","      29,732.95"
"IAMM4400-R001"," 02/28/17","TOTAL UNDEFINED","    1,513","    1,773","    4,187","  52,716,516.04","      34,842.38","      29,732.95"
"IAMM4400-R001"," 02/28/17","TOTAL S T A T E","  609,006","  584,969","  925,346"," 413,706,753.02","         679.31","         707.23"
