Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/19","ADAIR","001","        0","        0","           $0","    1,352","    1,303","   $1,028,893","    1,352","    1,303","   $1,028,893"
"IAMM1800-R002"," 02/28/19","ADAMS","002","        0","        0","           $0","      745","      718","     $649,609","      745","      718","     $649,609"
"IAMM1800-R002"," 02/28/19","ALLAMAKEE","003","        2","        2","         $195","    2,658","    2,538","   $1,763,959","    2,660","    2,540","   $1,764,155"
"IAMM1800-R002"," 02/28/19","APPANOOSE","004","        0","        0","           $0","    3,529","    3,399","   $2,621,159","    3,529","    3,399","   $2,621,159"
"IAMM1800-R002"," 02/28/19","AUDUBON","005","        0","        0","           $0","    1,080","    1,020","     $735,058","    1,080","    1,020","     $735,058"
"IAMM1800-R002"," 02/28/19","BENTON","006","        1","        1","         $433","    3,900","    3,792","   $2,876,818","    3,901","    3,793","   $2,877,252"
"IAMM1800-R002"," 02/28/19","BLACK HAWK","","        2","       21","      $41,448","   29,288","   27,940","  $19,599,850","   29,290","   27,959","  $19,641,298"
"IAMM1800-R002"," 02/28/19","BOONE","008","        0","        0","           $0","    4,243","    4,034","   $3,922,295","    4,243","    4,034","   $3,922,295"
"IAMM1800-R002"," 02/28/19","BREMER","009","        0","        0","           $0","    2,749","    2,624","   $2,027,523","    2,749","    2,624","   $2,027,523"
"IAMM1800-R002"," 02/28/19","BUCHANAN","010","        0","        0","           $0","    3,268","    3,126","   $2,584,545","    3,268","    3,126","   $2,584,545"
"IAMM1800-R002"," 02/28/19","BUENA VIST","011","        0","        0","           $0","    4,469","    4,300","   $2,489,941","    4,469","    4,300","   $2,489,941"
"IAMM1800-R002"," 02/28/19","BUTLER","012","        0","        1","       $5,007","    2,364","    2,284","   $1,658,185","    2,364","    2,285","   $1,663,193"
"IAMM1800-R002"," 02/28/19","CALHOUN","013","        0","        0","           $0","    1,793","    1,716","   $1,251,490","    1,793","    1,716","   $1,251,490"
"IAMM1800-R002"," 02/28/19","CARROLL","014","        0","        1","          $19-","    3,751","    3,592","   $3,291,121","    3,751","    3,593","   $3,291,102"
"IAMM1800-R002"," 02/28/19","CASS","015","        0","        0","           $0","    3,128","    2,969","   $2,420,505","    3,128","    2,969","   $2,420,505"
"IAMM1800-R002"," 02/28/19","CEDAR","016","        0","        0","           $0","    2,467","    2,374","   $1,631,535","    2,467","    2,374","   $1,631,535"
"IAMM1800-R002"," 02/28/19","CERRO GORD","017","        3","        5","       $1,825","    9,432","    8,906","   $7,511,487","    9,435","    8,911","   $7,513,312"
"IAMM1800-R002"," 02/28/19","CHEROKEE","018","        0","        0","           $0","    1,948","    1,881","   $1,452,598","    1,948","    1,881","   $1,452,598"
"IAMM1800-R002"," 02/28/19","CHICKASAW","019","        0","        0","           $0","    1,784","    1,724","   $1,377,547","    1,784","    1,724","   $1,377,547"
"IAMM1800-R002"," 02/28/19","CLARKE","020","        0","        0","           $0","    2,297","    2,191","   $1,504,541","    2,297","    2,191","   $1,504,541"
"IAMM1800-R002"," 02/28/19","CLAY","021","        0","        0","           $0","    3,183","    3,048","   $2,219,251","    3,183","    3,048","   $2,219,251"
"IAMM1800-R002"," 02/28/19","CLAYTON","022","        0","        0","           $0","    2,625","    2,475","   $2,307,625","    2,625","    2,475","   $2,307,625"
"IAMM1800-R002"," 02/28/19","CLINTON","023","        2","        2","       $1,438","   11,996","   11,433","   $7,846,194","   11,998","   11,435","   $7,847,633"
"IAMM1800-R002"," 02/28/19","CRAWFORD","024","        0","        0","           $0","    3,669","    3,459","   $2,405,339","    3,669","    3,459","   $2,405,339"
"IAMM1800-R002"," 02/28/19","DALLAS","025","        2","        2","           $8","    9,053","    8,587","   $5,752,332","    9,055","    8,589","   $5,752,340"
"IAMM1800-R002"," 02/28/19","DAVIS","026","        0","        0","           $0","    1,472","    1,395","   $1,026,308","    1,472","    1,395","   $1,026,308"
"IAMM1800-R002"," 02/28/19","DECATUR","027","        0","        0","           $0","    2,010","    1,903","   $1,235,193","    2,010","    1,903","   $1,235,193"
"IAMM1800-R002"," 02/28/19","DELAWARE","028","        2","        2","       $1,487","    2,369","    2,282","   $1,793,886","    2,371","    2,284","   $1,795,374"
"IAMM1800-R002"," 02/28/19","DES MOINES","029","        0","        0","           $0","   10,929","   10,469","   $6,945,661","   10,929","   10,469","   $6,945,661"
"IAMM1800-R002"," 02/28/19","DICKINSON","030","        0","        0","           $0","    2,412","    2,307","   $1,763,852","    2,412","    2,307","   $1,763,852"
"IAMM1800-R002"," 02/28/19","DUBUQUE","031","        0","        0","           $0","   17,140","   16,354","  $12,288,266","   17,140","   16,354","  $12,288,266"
"IAMM1800-R002"," 02/28/19","EMMET","032","        0","        0","           $0","    1,825","    1,729","   $1,159,334","    1,825","    1,729","   $1,159,334"
"IAMM1800-R002"," 02/28/19","FAYETTE","033","        1","        1","           $2","    4,525","    4,331","   $3,358,980","    4,526","    4,332","   $3,358,982"
"IAMM1800-R002"," 02/28/19","FLOYD","034","        0","        0","           $0","    3,624","    3,455","   $2,877,769","    3,624","    3,455","   $2,877,769"
"IAMM1800-R002"," 02/28/19","FRANKLIN","035","        0","        0","           $0","    1,942","    1,828","   $1,299,352","    1,942","    1,828","   $1,299,352"
"IAMM1800-R002"," 02/28/19","FREMONT","036","        0","        0","           $0","    1,558","    1,497","   $1,046,252","    1,558","    1,497","   $1,046,252"
"IAMM1800-R002"," 02/28/19","GREENE","037","        0","        0","           $0","    1,969","    1,881","   $1,317,223","    1,969","    1,881","   $1,317,223"
"IAMM1800-R002"," 02/28/19","GRUNDY","038","        0","        0","           $0","    1,468","    1,412","   $1,026,269","    1,468","    1,412","   $1,026,269"
"IAMM1800-R002"," 02/28/19","GUTHRIE","039","        0","        0","           $0","    1,845","    1,753","   $1,294,817","    1,845","    1,753","   $1,294,817"
"IAMM1800-R002"," 02/28/19","HAMILTON","040","        0","        0","           $0","    2,583","    2,454","   $1,663,334","    2,583","    2,454","   $1,663,334"
"IAMM1800-R002"," 02/28/19","HANCOCK","041","        1","        1","         $744","    1,601","    1,525","   $1,066,260","    1,602","    1,526","   $1,067,005"
"IAMM1800-R002"," 02/28/19","HARDIN","042","        0","        0","           $0","    3,211","    3,060","   $2,068,316","    3,211","    3,060","   $2,068,316"
"IAMM1800-R002"," 02/28/19","HARRISON","043","        1","        1","           $2","    2,897","    2,760","   $2,120,133","    2,898","    2,761","   $2,120,136"
"IAMM1800-R002"," 02/28/19","HENRY","044","        1","        1","       $2,452","    4,410","    4,215","   $2,748,152","    4,411","    4,216","   $2,750,604"
"IAMM1800-R002"," 02/28/19","HOWARD","045","        0","        0","           $0","    1,434","    1,324","     $890,610","    1,434","    1,324","     $890,610"
"IAMM1800-R002"," 02/28/19","HUMBOLDT","046","        0","        0","           $0","    1,541","    1,482","   $1,189,220","    1,541","    1,482","   $1,189,220"
"IAMM1800-R002"," 02/28/19","IDA","047","        0","        0","           $0","    1,232","    1,187","     $841,303","    1,232","    1,187","     $841,303"
"IAMM1800-R002"," 02/28/19","IOWA","048","        0","        0","           $0","    2,366","    2,305","   $1,711,442","    2,366","    2,305","   $1,711,442"
"IAMM1800-R002"," 02/28/19","JACKSON","049","        2","        2","       $1,536","    3,807","    3,652","   $2,759,373","    3,809","    3,654","   $2,760,909"
"IAMM1800-R002"," 02/28/19","JASPER","050","        0","        0","           $0","    7,062","    6,811","   $4,845,597","    7,062","    6,811","   $4,845,597"
"IAMM1800-R002"," 02/28/19","JEFFERSON","051","        0","        0","           $0","    3,665","    3,527","   $2,376,621","    3,665","    3,527","   $2,376,621"
"IAMM1800-R002"," 02/28/19","JOHNSON","052","        3","        6","      $12,483","   19,667","   18,960","  $13,267,337","   19,670","   18,965","  $13,279,820"
"IAMM1800-R002"," 02/28/19","JONES","053","        0","        0","           $0","    3,431","    3,310","   $2,323,732","    3,431","    3,310","   $2,323,732"
"IAMM1800-R002"," 02/28/19","KEOKUK","054","        0","        0","           $0","    2,160","    2,082","   $1,572,502","    2,160","    2,082","   $1,572,502"
"IAMM1800-R002"," 02/28/19","KOSSUTH","055","        0","        0","           $0","    2,251","    2,134","   $1,770,980","    2,251","    2,134","   $1,770,980"
"IAMM1800-R002"," 02/28/19","LEE","056","        0","        0","           $0","    8,854","    8,520","   $5,952,473","    8,854","    8,520","   $5,952,473"
"IAMM1800-R002"," 02/28/19","LINN","057","        4","       31","      $10,496","   44,525","   43,073","  $30,070,011","   44,529","   43,102","  $30,080,508"
"IAMM1800-R002"," 02/28/19","LOUISA","058","        0","        0","           $0","    2,165","    2,073","   $1,410,300","    2,165","    2,073","   $1,410,300"
"IAMM1800-R002"," 02/28/19","LUCAS","059","        0","        0","           $0","    2,107","    2,035","   $1,410,361","    2,107","    2,035","   $1,410,361"
"IAMM1800-R002"," 02/28/19","LYON","060","        0","        0","           $0","    1,448","    1,383","     $828,366","    1,448","    1,383","     $828,366"
"IAMM1800-R002"," 02/28/19","MADISON","061","        0","        0","           $0","    2,251","    2,145","   $1,553,575","    2,251","    2,145","   $1,553,575"
"IAMM1800-R002"," 02/28/19","MAHASKA","062","        0","        0","           $0","    4,620","    4,425","   $3,190,940","    4,620","    4,425","   $3,190,940"
"IAMM1800-R002"," 02/28/19","MARION","063","        0","        0","           $0","    5,050","    4,778","   $3,837,307","    5,050","    4,778","   $3,837,307"
"IAMM1800-R002"," 02/28/19","MARSHALL","064","        1","        1","       $1,495","   10,101","    9,635","   $8,504,866","   10,102","    9,636","   $8,506,361"
"IAMM1800-R002"," 02/28/19","MILLS","065","        1","        1","           $2","    2,707","    2,562","   $3,080,915","    2,708","    2,563","   $3,080,918"
"IAMM1800-R002"," 02/28/19","MITCHELL","066","        1","        1","          $43","    1,488","    1,406","   $1,118,473","    1,489","    1,407","   $1,118,516"
"IAMM1800-R002"," 02/28/19","MONONA","067","        0","        0","           $0","    2,058","    1,970","   $1,339,716","    2,058","    1,970","   $1,339,716"
"IAMM1800-R002"," 02/28/19","MONROE","068","        0","        0","           $0","    1,540","    1,481","     $979,309","    1,540","    1,481","     $979,309"
"IAMM1800-R002"," 02/28/19","MONTGOMERY","069","        0","        0","           $0","    2,835","    2,721","   $1,857,603","    2,835","    2,721","   $1,857,603"
"IAMM1800-R002"," 02/28/19","MUSCATINE","070","        2","       10","       $1,424-","   10,328","    9,909","   $6,364,029","   10,330","    9,919","   $6,362,604"
"IAMM1800-R002"," 02/28/19","O BRIEN","071","        0","        0","           $0","    2,384","    2,295","   $2,329,036","    2,384","    2,295","   $2,329,036"
"IAMM1800-R002"," 02/28/19","OSCEOLA","072","        0","        0","           $0","      956","      901","     $589,234","      956","      901","     $589,234"
"IAMM1800-R002"," 02/28/19","PAGE","073","        0","        0","           $0","    3,529","    3,352","   $2,482,555","    3,529","    3,352","   $2,482,555"
"IAMM1800-R002"," 02/28/19","PALO ALTO","074","        0","        0","           $0","    1,649","    1,588","   $1,399,001","    1,649","    1,588","   $1,399,001"
"IAMM1800-R002"," 02/28/19","PLYMOUTH","075","        1","        1","           $2","    3,511","    3,345","   $2,523,008","    3,512","    3,346","   $2,523,010"
"IAMM1800-R002"," 02/28/19","POCAHONTAS","076","        0","        0","           $0","    1,398","    1,339","     $939,076","    1,398","    1,339","     $939,076"
"IAMM1800-R002"," 02/28/19","POLK","077","        1","       12","      $10,145","  104,669","   99,750","  $67,678,376","  104,670","   99,761","  $67,688,522"
"IAMM1800-R002"," 02/28/19","POTTAWATTA","078","        2","       18","      $31,030","   24,837","   23,965","  $16,908,213","   24,839","   23,983","  $16,939,244"
"IAMM1800-R002"," 02/28/19","POWESHIEK","079","        0","        0","           $0","    2,743","    2,627","   $1,918,842","    2,743","    2,627","   $1,918,842"
"IAMM1800-R002"," 02/28/19","RINGGOLD","080","        0","        0","           $0","      903","      854","     $756,408","      903","      854","     $756,408"
"IAMM1800-R002"," 02/28/19","SAC","081","        0","        0","           $0","    1,630","    1,570","   $1,098,070","    1,630","    1,570","   $1,098,070"
"IAMM1800-R002"," 02/28/19","SCOTT","082","        1","        6","       $1,328","   40,739","   38,900","  $26,172,122","   40,740","   38,905","  $26,173,451"
"IAMM1800-R002"," 02/28/19","SHELBY","083","        0","        0","           $0","    2,111","    1,992","   $1,671,644","    2,111","    1,992","   $1,671,644"
"IAMM1800-R002"," 02/28/19","SIOUX","084","        1","        1","           $2","    4,099","    3,898","   $2,878,398","    4,100","    3,899","   $2,878,400"
"IAMM1800-R002"," 02/28/19","STORY","085","        1","        1","          $60","    9,442","    8,952","   $6,714,909","    9,443","    8,953","   $6,714,970"
"IAMM1800-R002"," 02/28/19","TAMA","086","        0","        0","           $0","    3,657","    3,563","   $2,397,176","    3,657","    3,563","   $2,397,176"
"IAMM1800-R002"," 02/28/19","TAYLOR","087","        0","        0","           $0","    1,239","    1,170","     $722,409","    1,239","    1,170","     $722,409"
"IAMM1800-R002"," 02/28/19","UNION","088","        0","        0","           $0","    3,011","    2,858","   $2,147,049","    3,011","    2,858","   $2,147,049"
"IAMM1800-R002"," 02/28/19","VAN BUREN","089","        0","        0","           $0","    1,432","    1,366","     $919,443","    1,432","    1,366","     $919,443"
"IAMM1800-R002"," 02/28/19","WAPELLO","090","        1","        2","           $2","   10,616","   10,064","   $6,973,096","   10,617","   10,066","   $6,973,098"
"IAMM1800-R002"," 02/28/19","WARREN","091","        0","        0","           $0","    6,520","    6,203","   $4,646,284","    6,520","    6,203","   $4,646,284"
"IAMM1800-R002"," 02/28/19","WASHINGTON","092","        2","        2","         $194","    3,932","    3,746","   $2,906,911","    3,934","    3,748","   $2,907,105"
"IAMM1800-R002"," 02/28/19","WAYNE","093","        0","        0","           $0","    1,299","    1,228","     $919,338","    1,299","    1,228","     $919,338"
"IAMM1800-R002"," 02/28/19","WEBSTER","094","        0","        2","         $243","    9,625","    9,208","   $6,443,375","    9,625","    9,209","   $6,443,618"
"IAMM1800-R002"," 02/28/19","WINNEBAGO","095","        0","        0","           $0","    1,767","    1,673","   $1,291,408","    1,767","    1,673","   $1,291,408"
"IAMM1800-R002"," 02/28/19","WINNESHIEK","096","        0","        1","       $1,618","    2,192","    2,087","   $1,812,682","    2,192","    2,088","   $1,814,301"
"IAMM1800-R002"," 02/28/19","WOODBURY","097","        0","        2","         $396","   28,994","   27,730","  $17,641,512","   28,994","   27,732","  $17,641,909"
"IAMM1800-R002"," 02/28/19","WORTH","098","        0","        0","           $0","    1,268","    1,178","     $731,687","    1,268","    1,178","     $731,687"
"IAMM1800-R002"," 02/28/19","WRIGHT","099","        0","        0","           $0","    2,762","    2,650","   $1,788,930","    2,762","    2,650","   $1,788,930"
"IAMM1800-R002"," 02/28/19","CENT. OFF","100","        0","        0","           $0","        0","    1,121","  $15,782,231","        0","    1,121","  $15,782,231"
"IAMM1800-R002"," 02/28/19","STATE TOT","101","       42","      139","     $124,686","  620,168","  591,080"," $439,258,187","  620,210","  591,196"," $439,382,873"
