Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 07/31/12","ADAIR","001","       4","       6","        $1,556","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","ADAMS","002","       2","       2","          $804","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","ALLAMAKEE","003","       7","      11","        $8,779","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","APPANOOSE","004","       7","      10","        $3,254","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","AUDUBON","005","       4","       5","        $1,305","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","BENTON","006","      15","      17","       $11,244","       0","       8","           $59"
"IAMM1800-R001"," 07/31/12","BLACK HAWK","","      78","     125","       $45,486","      22","     160","       $80,264"
"IAMM1800-R001"," 07/31/12","BOONE","008","      19","      22","        $3,072","       0","       2","          $211-"
"IAMM1800-R001"," 07/31/12","BREMER","009","      12","      15","       $10,583","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","BUCHANAN","010","      21","      28","        $5,735","       6","      27","       $22,672"
"IAMM1800-R001"," 07/31/12","BUENA VIST","011","      10","      14","        $5,981","       0","       7","        $2,868-"
"IAMM1800-R001"," 07/31/12","BUTLER","012","       6","       9","        $5,488","       5","      37","       $41,354"
"IAMM1800-R001"," 07/31/12","CALHOUN","013","       4","       9","          $620-","       0","       1","          $529"
"IAMM1800-R001"," 07/31/12","CARROLL","014","      20","      21","        $4,132","      15","      97","      $164,175"
"IAMM1800-R001"," 07/31/12","CASS","015","       8","       9","        $1,404","       0","       1","            $0"
"IAMM1800-R001"," 07/31/12","CEDAR","016","       7","      10","        $2,324","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","CERRO GORD","017","      30","      51","       $23,161","      11","     100","       $22,245"
"IAMM1800-R001"," 07/31/12","CHEROKEE","018","      10","      13","       $19,034","       0","       1","        $1,337"
"IAMM1800-R001"," 07/31/12","CHICKASAW","019","       8","      10","        $1,473-","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","CLARKE","020","       9","      11","       $46,286","       2","       8","       $18,765"
"IAMM1800-R001"," 07/31/12","CLAY","021","       8","      17","        $3,471","       0","      18","           $90"
"IAMM1800-R001"," 07/31/12","CLAYTON","022","      23","      23","        $7,186","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","CLINTON","023","      39","      54","       $22,400","       4","      58","        $3,402"
"IAMM1800-R001"," 07/31/12","CRAWFORD","024","      21","      21","        $8,032","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","DALLAS","025","      32","      37","        $1,816-","       1","       7","          $383-"
"IAMM1800-R001"," 07/31/12","DAVIS","026","       8","       9","        $1,375","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","DECATUR","027","       3","       2","          $116","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","DELAWARE","028","      21","      28","        $3,585","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","DES MOINES","029","      33","      58","       $16,640","       6","      77","       $34,884"
"IAMM1800-R001"," 07/31/12","DICKINSON","030","       8","       9","        $4,211","       0","      15","          $867"
"IAMM1800-R001"," 07/31/12","DUBUQUE","031","      91","     122","       $32,060","       6","      56","       $29,514"
"IAMM1800-R001"," 07/31/12","EMMET","032","       8","      10","        $6,585","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","FAYETTE","033","      20","      29","        $6,915","       7","      38","       $10,153"
"IAMM1800-R001"," 07/31/12","FLOYD","034","      14","      18","        $7,200","       6","      51","       $27,613"
"IAMM1800-R001"," 07/31/12","FRANKLIN","035","       3","       4","        $1,576","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","FREMONT","036","       5","       4","       $20,352","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","GREENE","037","       3","       4","        $1,775","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","GRUNDY","038","       6","       7","        $4,036","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","GUTHRIE","039","      10","      11","       $72,713","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","HAMILTON","040","       5","       7","        $2,842","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","HANCOCK","041","       6","       6","        $1,052","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","HARDIN","042","      10","      17","        $3,357","       0","       1","           $51-"
"IAMM1800-R001"," 07/31/12","HARRISON","043","       1","       4","          $164","       0","      10","       $14,370-"
"IAMM1800-R001"," 07/31/12","HENRY","044","      15","      19","        $7,687","       2","      17","        $6,072"
"IAMM1800-R001"," 07/31/12","HOWARD","045","       7","       8","        $9,241","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","HUMBOLDT","046","       3","       5","        $6,664","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","IDA","047","       3","       3","          $379","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","IOWA","048","       3","       6","        $1,866","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","JACKSON","049","      10","      11","        $4,015","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","JASPER","050","      27","      41","        $9,643","       8","      77","      $117,282"
"IAMM1800-R001"," 07/31/12","JEFFERSON","051","      18","      24","        $6,908","       1","      22","       $36,985"
"IAMM1800-R001"," 07/31/12","JOHNSON","052","      53","      63","       $25,696","       4","      51","       $50,762"
"IAMM1800-R001"," 07/31/12","JONES","053","       7","      15","       $26,993","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","KEOKUK","054","       7","       7","        $2,915","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","KOSSUTH","055","       9","      12","        $3,784","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","LEE","056","      21","      33","        $8,128","       1","      42","       $47,892"
"IAMM1800-R001"," 07/31/12","LINN","057","     149","     204","       $74,706","      16","     200","      $102,073"
"IAMM1800-R001"," 07/31/12","LOUISA","058","      11","      13","        $4,973","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","LUCAS","059","       8","       8","        $4,128","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","LYON","060","       4","       5","       $28,528","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","MADISON","061","      11","      16","        $3,462","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","MAHASKA","062","      18","      21","        $6,204","       1","      23","        $9,823"
"IAMM1800-R001"," 07/31/12","MARION","063","      21","      21","       $16,243","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","MARSHALL","064","      36","      54","       $24,148","       5","      54","       $66,910"
"IAMM1800-R001"," 07/31/12","MILLS","065","      13","      16","       $17,621","       0","       1","        $5,735"
"IAMM1800-R001"," 07/31/12","MITCHELL","066","       6","       9","          $680","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","MONONA","067","       6","       6","       $13,351","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","MONROE","068","       9","      10","        $1,335","       0","       1","        $1,997-"
"IAMM1800-R001"," 07/31/12","MONTGOMERY","069","       9","      11","        $6,220","       0","       3","          $145"
"IAMM1800-R001"," 07/31/12","MUSCATINE","070","      37","      49","       $12,911","       7","      43","       $64,474"
"IAMM1800-R001"," 07/31/12","O BRIEN","071","      12","      14","        $2,519","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","OSCEOLA","072","       2","       2","          $148","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","PAGE","073","      16","      18","        $3,119-","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","PALO ALTO","074","       3","       3","          $141","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","PLYMOUTH","075","      13","      14","        $7,467","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","POCAHONTAS","076","       5","       6","        $1,123","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","POLK","077","     210","     311","       $62,232","      47","     367","      $338,069"
"IAMM1800-R001"," 07/31/12","POTTAWATTA","078","      57","      89","       $42,004","      29","     259","      $240,534"
"IAMM1800-R001"," 07/31/12","POWESHIEK","079","       6","      10","        $2,972","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","RINGGOLD","080","       2","       2","          $398","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","SAC","081","       3","       4","        $1,123","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","SCOTT","082","     113","     154","       $52,742","      12","     173","       $83,531"
"IAMM1800-R001"," 07/31/12","SHELBY","083","      10","      10","       $45,968","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","SIOUX","084","       7","       7","        $2,465","       0","       3","          $690"
"IAMM1800-R001"," 07/31/12","STORY","085","      37","      47","       $41,278","       0","       7","        $7,942"
"IAMM1800-R001"," 07/31/12","TAMA","086","       8","      15","        $2,724","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","TAYLOR","087","       2","       4","          $144","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","UNION","088","      12","      15","        $1,940","       1","       4","          $427"
"IAMM1800-R001"," 07/31/12","VAN BUREN","089","       3","       3","          $701","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","WAPELLO","090","      44","      66","       $24,772","       5","      62","      $130,001"
"IAMM1800-R001"," 07/31/12","WARREN","091","      13","      21","       $16,394","       0","       4","        $5,141-"
"IAMM1800-R001"," 07/31/12","WASHINGTON","092","      16","      20","        $5,238","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","WAYNE","093","       2","       4","          $186","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","WEBSTER","094","      38","      63","      $116,826","      12","     113","       $27,130"
"IAMM1800-R001"," 07/31/12","WINNEBAGO","095","       3","       8","          $284","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","WINNESHIEK","096","       6","       5","       $15,830","       5","      23","       $10,932"
"IAMM1800-R001"," 07/31/12","WOODBURY","097","      61","      78","       $15,203","      16","     151","      $247,595"
"IAMM1800-R001"," 07/31/12","WORTH","098","       1","       4","          $189","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","WRIGHT","099","      13","      16","        $1,353","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 07/31/12","STATE TOT","101","   1,898","   2,577","    $1,213,079","     263","   2,444","    $2,027,918"
