Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/19","ADAIR","001","       22","       38","       $52831","        0","          $0","       38","     $52831","          $2401","          $1390"
"IAMM4600-R002"," 01/31/19","ADAMS","002","       11","       23","       $31857","        0","          $0","       23","     $31857","          $2896","          $1385"
"IAMM4600-R002"," 01/31/19","ALLAMAKEE","003","       27","       75","      $115687","        0","          $0","       75","    $115687","          $4285","          $1542"
"IAMM4600-R002"," 01/31/19","APPANOOSE","004","      101","      191","      $280292","        0","          $0","      191","    $280292","          $2775","          $1467"
"IAMM4600-R002"," 01/31/19","AUDUBON","005","        5","        9","       $12412","        0","          $0","        9","     $12412","          $2482","          $1379"
"IAMM4600-R002"," 01/31/19","BENTON","006","       54","      101","      $170496","        1","        $130","      102","    $170626","          $3160","          $1673"
"IAMM4600-R002"," 01/31/19","BLACK HAWK","","      351","      669","      $991190","        0","          $0","      669","    $991190","          $2824","          $1482"
"IAMM4600-R002"," 01/31/19","BOONE","008","       60","      110","      $166951","        1","        $130","      111","    $167081","          $2785","          $1505"
"IAMM4600-R002"," 01/31/19","BREMER","009","       29","       52","       $74290","        0","          $0","       52","     $74290","          $2562","          $1429"
"IAMM4600-R002"," 01/31/19","BUCHANAN","010","       36","       65","       $94239","        0","          $0","       65","     $94239","          $2618","          $1450"
"IAMM4600-R002"," 01/31/19","BUENA VIST","011","       59","       98","      $138587","        0","       $3152","       98","    $141739","          $2402","          $1446"
"IAMM4600-R002"," 01/31/19","BUTLER","012","       40","       82","      $126089","        1","         $65","       83","    $126154","          $3154","          $1520"
"IAMM4600-R002"," 01/31/19","CALHOUN","013","       16","       39","       $59690","        1","        $893","       40","     $60583","          $3786","          $1515"
"IAMM4600-R002"," 01/31/19","CARROLL","014","       48","       75","      $114092","        0","          $0","       75","    $114092","          $2377","          $1521"
"IAMM4600-R002"," 01/31/19","CASS","015","       46","      107","      $145734","        0","          $0","      107","    $145734","          $3168","          $1362"
"IAMM4600-R002"," 01/31/19","CEDAR","016","       22","       35","       $48638","        0","          $0","       35","     $48638","          $2211","          $1390"
"IAMM4600-R002"," 01/31/19","CERRO GORD","017","      173","      331","      $471219","        1","         $65","      332","    $471284","          $2724","          $1420"
"IAMM4600-R002"," 01/31/19","CHEROKEE","018","       38","       70","      $102453","        0","          $0","       70","    $102453","          $2696","          $1464"
"IAMM4600-R002"," 01/31/19","CHICKASAW","019","       31","       75","      $120763","        2","        $325","       77","    $121088","          $3906","          $1573"
"IAMM4600-R002"," 01/31/19","CLARKE","020","       54","       94","      $137002","        0","          $0","       94","    $137002","          $2537","          $1457"
"IAMM4600-R002"," 01/31/19","CLAY","021","       65","      136","      $197840","        0","          $0","      136","    $197840","          $3044","          $1455"
"IAMM4600-R002"," 01/31/19","CLAYTON","022","       44","       97","      $152394","        2","        $650","       99","    $153044","          $3478","          $1546"
"IAMM4600-R002"," 01/31/19","CLINTON","023","      156","      286","      $403737","        0","          $0","      286","    $403737","          $2588","          $1412"
"IAMM4600-R002"," 01/31/19","CRAWFORD","024","       25","       48","       $75272","        0","          $0","       48","     $75272","          $3011","          $1568"
"IAMM4600-R002"," 01/31/19","DALLAS","025","       75","      182","      $282893","        0","          $0","      182","    $282893","          $3772","          $1554"
"IAMM4600-R002"," 01/31/19","DAVIS","026","       20","       33","       $52528","        1","         $65","       34","     $52593","          $2630","          $1547"
"IAMM4600-R002"," 01/31/19","DECATUR","027","       45","       88","      $137150","        1","       $1363","       89","    $138513","          $3078","          $1556"
"IAMM4600-R002"," 01/31/19","DELAWARE","028","       32","       73","      $109690","        0","          $0","       73","    $109690","          $3428","          $1503"
"IAMM4600-R002"," 01/31/19","DES MOINES","029","       94","      161","      $243906","        2","       $1916","      163","    $245822","          $2615","          $1508"
"IAMM4600-R002"," 01/31/19","DICKINSON","030","       39","       77","      $116190","        1","          $0","       78","    $116190","          $2979","          $1490"
"IAMM4600-R002"," 01/31/19","DUBUQUE","031","      187","      368","      $570846","        6","       $1300","      374","    $572146","          $3060","          $1530"
"IAMM4600-R002"," 01/31/19","EMMET","032","       24","       49","       $68804","        0","          $0","       49","     $68804","          $2867","          $1404"
"IAMM4600-R002"," 01/31/19","FAYETTE","033","       74","      144","      $213726","        0","          $0","      144","    $213726","          $2888","          $1484"
"IAMM4600-R002"," 01/31/19","FLOYD","034","       56","       82","      $125965","        0","          $0","       82","    $125965","          $2249","          $1536"
"IAMM4600-R002"," 01/31/19","FRANKLIN","035","       26","       42","       $56871","        0","          $0","       42","     $56871","          $2187","          $1354"
"IAMM4600-R002"," 01/31/19","FREMONT","036","       33","       58","       $81417","        0","          $0","       58","     $81417","          $2467","          $1404"
"IAMM4600-R002"," 01/31/19","GREENE","037","       30","       62","       $86411","        0","          $0","       62","     $86411","          $2880","          $1394"
"IAMM4600-R002"," 01/31/19","GRUNDY","038","       17","       30","       $43267","        0","          $0","       30","     $43267","          $2545","          $1442"
"IAMM4600-R002"," 01/31/19","GUTHRIE","039","       31","       68","       $98920","        0","          $0","       68","     $98920","          $3191","          $1455"
"IAMM4600-R002"," 01/31/19","HAMILTON","040","       30","       40","       $51496","        0","          $0","       40","     $51496","          $1717","          $1287"
"IAMM4600-R002"," 01/31/19","HANCOCK","041","       22","       53","       $75803","        0","          $0","       53","     $75803","          $3446","          $1430"
"IAMM4600-R002"," 01/31/19","HARDIN","042","       62","      111","      $170219","        2","        $650","      113","    $170869","          $2756","          $1512"
"IAMM4600-R002"," 01/31/19","HARRISON","043","       48","       93","      $149734","        0","          $0","       93","    $149734","          $3119","          $1610"
"IAMM4600-R002"," 01/31/19","HENRY","044","       51","       99","      $154610","        0","          $0","       99","    $154610","          $3032","          $1562"
"IAMM4600-R002"," 01/31/19","HOWARD","045","       14","       24","       $35717","        0","          $0","       24","     $35717","          $2551","          $1488"
"IAMM4600-R002"," 01/31/19","HUMBOLDT","046","       21","       40","       $55158","        0","          $0","       40","     $55158","          $2627","          $1379"
"IAMM4600-R002"," 01/31/19","IDA","047","       26","       63","       $98609","        1","        $452","       64","     $99061","          $3810","          $1548"
"IAMM4600-R002"," 01/31/19","IOWA","048","       18","       37","       $55150","        0","          $0","       37","     $55150","          $3064","          $1491"
"IAMM4600-R002"," 01/31/19","JACKSON","049","       51","      112","      $175947","        0","          $0","      112","    $175947","          $3450","          $1571"
"IAMM4600-R002"," 01/31/19","JASPER","050","       75","      146","      $220503","        0","          $0","      146","    $220503","          $2940","          $1510"
"IAMM4600-R002"," 01/31/19","JEFFERSON","051","       81","      147","      $200324","        0","          $0","      147","    $200324","          $2473","          $1363"
"IAMM4600-R002"," 01/31/19","JOHNSON","052","      121","      255","      $398863","        1","         $65","      256","    $398928","          $3297","          $1558"
"IAMM4600-R002"," 01/31/19","JONES","053","       47","       82","      $114210","        1","        $195","       83","    $114405","          $2434","          $1378"
"IAMM4600-R002"," 01/31/19","KEOKUK","054","       25","       46","       $65215","        0","          $0","       46","     $65215","          $2609","          $1418"
"IAMM4600-R002"," 01/31/19","KOSSUTH","055","       32","       55","       $80487","        0","          $0","       55","     $80487","          $2515","          $1463"
"IAMM4600-R002"," 01/31/19","LEE","056","      119","      212","      $320240","        0","          $0","      212","    $320240","          $2691","          $1511"
"IAMM4600-R002"," 01/31/19","LINN","057","      453","      960","     $1424691","        1","         $65","      961","   $1424756","          $3145","          $1483"
"IAMM4600-R002"," 01/31/19","LOUISA","058","       19","       44","       $65225","        0","          $0","       44","     $65225","          $3433","          $1482"
"IAMM4600-R002"," 01/31/19","LUCAS","059","       41","       96","      $140612","        0","          $0","       96","    $140612","          $3430","          $1465"
"IAMM4600-R002"," 01/31/19","LYON","060","        9","       18","       $28175","        0","          $0","       18","     $28175","          $3131","          $1565"
"IAMM4600-R002"," 01/31/19","MADISON","061","       35","       81","      $118583","        0","          $0","       81","    $118583","          $3388","          $1464"
"IAMM4600-R002"," 01/31/19","MAHASKA","062","       77","      164","      $238296","        0","          $0","      164","    $238296","          $3095","          $1453"
"IAMM4600-R002"," 01/31/19","MARION","063","      109","      213","      $314705","        0","          $0","      213","    $314705","          $2887","          $1477"
"IAMM4600-R002"," 01/31/19","MARSHALL","064","       96","      173","      $252647","        0","          $0","      173","    $252647","          $2632","          $1460"
"IAMM4600-R002"," 01/31/19","MILLS","065","       22","       34","       $50472","        0","          $0","       34","     $50472","          $2294","          $1484"
"IAMM4600-R002"," 01/31/19","MITCHELL","066","       24","       58","       $86342","        0","          $0","       58","     $86342","          $3598","          $1489"
"IAMM4600-R002"," 01/31/19","MONONA","067","       22","       48","       $70925","        0","          $0","       48","     $70925","          $3224","          $1478"
"IAMM4600-R002"," 01/31/19","MONROE","068","       30","       52","       $75615","        0","          $0","       52","     $75615","          $2521","          $1454"
"IAMM4600-R002"," 01/31/19","MONTGOMERY","069","       37","       74","      $122086","        0","          $0","       74","    $122086","          $3300","          $1650"
"IAMM4600-R002"," 01/31/19","MUSCATINE","070","      123","      243","      $355856","        0","          $0","      243","    $355856","          $2893","          $1464"
"IAMM4600-R002"," 01/31/19","O BRIEN","071","       29","       66","       $97629","        0","          $0","       66","     $97629","          $3367","          $1479"
"IAMM4600-R002"," 01/31/19","OSCEOLA","072","        5","       18","       $27670","        0","          $0","       18","     $27670","          $5534","          $1537"
"IAMM4600-R002"," 01/31/19","PAGE","073","       59","      128","      $193466","        0","          $0","      128","    $193466","          $3279","          $1511"
"IAMM4600-R002"," 01/31/19","PALO ALTO","074","       22","       54","       $82505","        0","          $0","       54","     $82505","          $3750","          $1528"
"IAMM4600-R002"," 01/31/19","PLYMOUTH","075","       28","       61","       $92897","        1","        $130","       62","     $93027","          $3322","          $1500"
"IAMM4600-R002"," 01/31/19","POCAHONTAS","076","       23","       47","       $66562","        0","          $0","       47","     $66562","          $2894","          $1416"
"IAMM4600-R002"," 01/31/19","POLK","077","     1619","     3269","     $4841297","        2","       $1009","     3271","   $4842306","          $2991","          $1480"
"IAMM4600-R002"," 01/31/19","POTTAWATTA","078","      215","      389","      $584140","        1","        $926","      390","    $585066","          $2721","          $1500"
"IAMM4600-R002"," 01/31/19","POWESHIEK","079","       40","       77","      $129154","        1","        $390","       78","    $129544","          $3239","          $1661"
"IAMM4600-R002"," 01/31/19","RINGGOLD","080","       38","       71","      $110076","        0","          $0","       71","    $110076","          $2897","          $1550"
"IAMM4600-R002"," 01/31/19","SAC","081","       19","       42","       $62880","        0","          $0","       42","     $62880","          $3309","          $1497"
"IAMM4600-R002"," 01/31/19","SCOTT","082","      448","      842","     $1241891","        3","       $4685","      845","   $1246576","          $2783","          $1475"
"IAMM4600-R002"," 01/31/19","SHELBY","083","       15","       30","       $48117","        0","          $0","       30","     $48117","          $3208","          $1604"
"IAMM4600-R002"," 01/31/19","SIOUX","084","       38","       67","       $95753","        0","          $0","       67","     $95753","          $2520","          $1429"
"IAMM4600-R002"," 01/31/19","STORY","085","       82","      185","      $266353","        0","          $0","      185","    $266353","          $3248","          $1440"
"IAMM4600-R002"," 01/31/19","TAMA","086","       28","       48","       $69588","        0","          $0","       48","     $69588","          $2485","          $1450"
"IAMM4600-R002"," 01/31/19","TAYLOR","087","       38","       56","       $83335","        0","          $0","       56","     $83335","          $2193","          $1488"
"IAMM4600-R002"," 01/31/19","UNION","088","       48","      105","      $160976","        1","        $668","      106","    $161644","          $3368","          $1525"
"IAMM4600-R002"," 01/31/19","VAN BUREN","089","       24","       56","       $90871","        0","          $0","       56","     $90871","          $3786","          $1623"
"IAMM4600-R002"," 01/31/19","WAPELLO","090","      242","      460","      $630019","        0","          $0","      460","    $630019","          $2603","          $1370"
"IAMM4600-R002"," 01/31/19","WARREN","091","       74","      170","      $241602","        0","          $0","      170","    $241602","          $3265","          $1421"
"IAMM4600-R002"," 01/31/19","WASHINGTON","092","       48","      104","      $157005","        0","          $0","      104","    $157005","          $3271","          $1510"
"IAMM4600-R002"," 01/31/19","WAYNE","093","       27","       57","       $91388","        0","          $0","       57","     $91388","          $3385","          $1603"
"IAMM4600-R002"," 01/31/19","WEBSTER","094","      102","      179","      $258120","        0","          $0","      179","    $258120","          $2531","          $1442"
"IAMM4600-R002"," 01/31/19","WINNEBAGO","095","       33","       54","       $81675","        0","          $0","       54","     $81675","          $2475","          $1513"
"IAMM4600-R002"," 01/31/19","WINNESHIEK","096","       29","       56","       $83840","        0","          $0","       56","     $83840","          $2891","          $1497"
"IAMM4600-R002"," 01/31/19","WOODBURY","097","      217","      413","      $600932","        5","       $4360","      418","    $605292","          $2789","          $1448"
"IAMM4600-R002"," 01/31/19","WORTH","098","       12","       22","       $33372","        0","          $0","       22","     $33372","          $2781","          $1517"
"IAMM4600-R002"," 01/31/19","WRIGHT","099","       41","       95","      $138511","        0","          $0","       95","    $138511","          $3378","          $1458"
"IAMM4600-R002"," 01/31/19","CENT. OFF","100","       26","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 01/31/19","STATE    TOTAL","","     7905","    15517","    $23000478","       40","      $23649","    15557","  $23024127","          $2913","          $1480"
