Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 01/31/18","ADAIR","001","       16","       36","       $68018","        0","          $0","       36","     $68018","          $4251","          $1889"
"IAMM4600-R002"," 01/31/18","ADAMS","002","       10","       19","       $29499","        0","          $0","       19","     $29499","          $2950","          $1553"
"IAMM4600-R002"," 01/31/18","ALLAMAKEE","003","       25","       61","      $111801","        0","          $0","       61","    $111801","          $4472","          $1833"
"IAMM4600-R002"," 01/31/18","APPANOOSE","004","      102","      176","      $311251","        6","       $3399","      182","    $314650","          $3085","          $1729"
"IAMM4600-R002"," 01/31/18","AUDUBON","005","        6","        6","       $10639","        1","        $105","        7","     $10744","          $1791","          $1535"
"IAMM4600-R002"," 01/31/18","BENTON","006","       56","       96","      $171817","        0","          $0","       96","    $171817","          $3068","          $1790"
"IAMM4600-R002"," 01/31/18","BLACK HAWK","","      382","      701","     $1240844","        5","       $2142","      706","   $1242986","          $3254","          $1761"
"IAMM4600-R002"," 01/31/18","BOONE","008","       59","      115","      $208009","        1","        $983","      116","    $208992","          $3542","          $1802"
"IAMM4600-R002"," 01/31/18","BREMER","009","       33","       65","      $114428","        0","          $0","       65","    $114428","          $3468","          $1760"
"IAMM4600-R002"," 01/31/18","BUCHANAN","010","       40","       71","      $126732","        1","       $1035","       72","    $127767","          $3194","          $1775"
"IAMM4600-R002"," 01/31/18","BUENA VIST","011","       55","       74","      $137001","        0","          $0","       74","    $137001","          $2491","          $1851"
"IAMM4600-R002"," 01/31/18","BUTLER","012","       46","       98","      $169568","        1","         $79","       99","    $169647","          $3688","          $1714"
"IAMM4600-R002"," 01/31/18","CALHOUN","013","       15","       42","       $78295","        1","        $233","       43","     $78528","          $5235","          $1826"
"IAMM4600-R002"," 01/31/18","CARROLL","014","       40","       62","      $111042","        2","        $339","       64","    $111381","          $2785","          $1740"
"IAMM4600-R002"," 01/31/18","CASS","015","       37","       79","      $140038","        1","         $66","       80","    $140104","          $3787","          $1751"
"IAMM4600-R002"," 01/31/18","CEDAR","016","       25","       48","       $85930","        0","          $0","       48","     $85930","          $3437","          $1790"
"IAMM4600-R002"," 01/31/18","CERRO GORD","017","      167","      279","      $469422","       20","       $9210","      299","    $478632","          $2866","          $1601"
"IAMM4600-R002"," 01/31/18","CHEROKEE","018","       39","       72","      $127787","        0","          $0","       72","    $127787","          $3277","          $1775"
"IAMM4600-R002"," 01/31/18","CHICKASAW","019","       31","       60","      $107260","        3","        $332","       63","    $107592","          $3471","          $1708"
"IAMM4600-R002"," 01/31/18","CLARKE","020","       54","       86","      $158639","        2","        $104","       88","    $158743","          $2940","          $1804"
"IAMM4600-R002"," 01/31/18","CLAY","021","       59","      128","      $216253","        0","          $0","      128","    $216253","          $3665","          $1689"
"IAMM4600-R002"," 01/31/18","CLAYTON","022","       42","       94","      $158201","        3","       $2752","       97","    $160953","          $3832","          $1659"
"IAMM4600-R002"," 01/31/18","CLINTON","023","      165","      305","      $535873","        3","       $2815","      308","    $538688","          $3265","          $1749"
"IAMM4600-R002"," 01/31/18","CRAWFORD","024","       30","       48","       $86318","        2","        $113","       50","     $86431","          $2881","          $1729"
"IAMM4600-R002"," 01/31/18","DALLAS","025","       81","      187","      $341832","        3","        $585","      190","    $342417","          $4227","          $1802"
"IAMM4600-R002"," 01/31/18","DAVIS","026","       14","       31","       $53730","        0","          $0","       31","     $53730","          $3838","          $1733"
"IAMM4600-R002"," 01/31/18","DECATUR","027","       50","       97","      $178464","        0","         $69","       97","    $178533","          $3571","          $1841"
"IAMM4600-R002"," 01/31/18","DELAWARE","028","       33","       61","      $110066","        1","         $50","       62","    $110116","          $3337","          $1776"
"IAMM4600-R002"," 01/31/18","DES MOINES","029","       97","      155","      $278406","        4","        $738","      159","    $279144","          $2878","          $1756"
"IAMM4600-R002"," 01/31/18","DICKINSON","030","       38","       72","      $126113","        0","          $0","       72","    $126113","          $3319","          $1752"
"IAMM4600-R002"," 01/31/18","DUBUQUE","031","      190","      248","      $308198","       27","      $13315","      275","    $321513","          $1692","          $1169"
"IAMM4600-R002"," 01/31/18","EMMET","032","       19","       36","       $68059","        0","          $0","       36","     $68059","          $3582","          $1891"
"IAMM4600-R002"," 01/31/18","FAYETTE","033","       78","      141","      $247569","        0","          $0","      141","    $247569","          $3174","          $1756"
"IAMM4600-R002"," 01/31/18","FLOYD","034","       61","       92","      $164019","        3","        $482","       95","    $164501","          $2697","          $1732"
"IAMM4600-R002"," 01/31/18","FRANKLIN","035","       20","       19","       $29152","        6","       $1258","       25","     $30410","          $1521","          $1216"
"IAMM4600-R002"," 01/31/18","FREMONT","036","       27","       52","       $93632","        0","          $0","       52","     $93632","          $3468","          $1801"
"IAMM4600-R002"," 01/31/18","GREENE","037","       25","       52","       $89428","        1","          $8-","       53","     $89420","          $3577","          $1687"
"IAMM4600-R002"," 01/31/18","GRUNDY","038","       18","       34","       $64784","        0","          $0","       34","     $64784","          $3599","          $1905"
"IAMM4600-R002"," 01/31/18","GUTHRIE","039","       32","       59","      $107934","        0","          $0","       59","    $107934","          $3373","          $1829"
"IAMM4600-R002"," 01/31/18","HAMILTON","040","       28","       49","       $86049","        1","        $233","       50","     $86282","          $3082","          $1726"
"IAMM4600-R002"," 01/31/18","HANCOCK","041","       29","       54","       $86560","        3","       $1794","       57","     $88354","          $3047","          $1550"
"IAMM4600-R002"," 01/31/18","HARDIN","042","       58","      105","      $190151","        9","       $3529","      114","    $193680","          $3339","          $1699"
"IAMM4600-R002"," 01/31/18","HARRISON","043","       45","       72","      $111853","        1","         $65","       73","    $111918","          $2487","          $1533"
"IAMM4600-R002"," 01/31/18","HENRY","044","       45","       62","       $91591","       13","       $7891","       75","     $99482","          $2211","          $1326"
"IAMM4600-R002"," 01/31/18","HOWARD","045","       14","       29","       $53732","        0","        $112","       29","     $53844","          $3846","          $1857"
"IAMM4600-R002"," 01/31/18","HUMBOLDT","046","       18","       32","       $51994","        0","          $0","       32","     $51994","          $2889","          $1625"
"IAMM4600-R002"," 01/31/18","IDA","047","       23","       49","       $84403","        0","          $0","       49","     $84403","          $3670","          $1723"
"IAMM4600-R002"," 01/31/18","IOWA","048","       18","       39","       $69149","        0","          $0","       39","     $69149","          $3842","          $1773"
"IAMM4600-R002"," 01/31/18","JACKSON","049","       65","      119","      $201524","        8","       $4030","      127","    $205554","          $3162","          $1619"
"IAMM4600-R002"," 01/31/18","JASPER","050","       77","      140","      $246871","        1","        $196","      141","    $247067","          $3209","          $1752"
"IAMM4600-R002"," 01/31/18","JEFFERSON","051","       82","      142","      $256023","        1","          $8-","      143","    $256015","          $3122","          $1790"
"IAMM4600-R002"," 01/31/18","JOHNSON","052","      113","      218","      $394458","        3","        $142","      221","    $394600","          $3492","          $1786"
"IAMM4600-R002"," 01/31/18","JONES","053","       46","       90","      $161859","        2","       $1554","       92","    $163413","          $3552","          $1776"
"IAMM4600-R002"," 01/31/18","KEOKUK","054","       30","       50","       $89679","        1","        $251","       51","     $89930","          $2998","          $1763"
"IAMM4600-R002"," 01/31/18","KOSSUTH","055","       33","       44","       $75632","        1","        $233","       45","     $75865","          $2299","          $1686"
"IAMM4600-R002"," 01/31/18","LEE","056","      122","      223","      $402233","        2","       $1002","      225","    $403235","          $3305","          $1792"
"IAMM4600-R002"," 01/31/18","LINN","057","      477","      959","     $1730892","        4","       $2570","      963","   $1733462","          $3634","          $1800"
"IAMM4600-R002"," 01/31/18","LOUISA","058","       19","       45","       $82570","        0","          $0","       45","     $82570","          $4346","          $1835"
"IAMM4600-R002"," 01/31/18","LUCAS","059","       46","      113","      $204716","        2","        $262","      115","    $204978","          $4456","          $1782"
"IAMM4600-R002"," 01/31/18","LYON","060","        4","       13","       $21310","        0","          $0","       13","     $21310","          $5328","          $1639"
"IAMM4600-R002"," 01/31/18","MADISON","061","       36","       80","      $147712","        0","          $0","       80","    $147712","          $4103","          $1846"
"IAMM4600-R002"," 01/31/18","MAHASKA","062","       89","      134","      $235142","       20","      $16401","      154","    $251543","          $2826","          $1633"
"IAMM4600-R002"," 01/31/18","MARION","063","      121","      218","      $382851","        1","        $809","      219","    $383660","          $3171","          $1752"
"IAMM4600-R002"," 01/31/18","MARSHALL","064","       99","      162","      $292374","        3","       $1289","      165","    $293663","          $2966","          $1780"
"IAMM4600-R002"," 01/31/18","MILLS","065","       24","       33","       $57606","        3","       $1416","       36","     $59022","          $2459","          $1640"
"IAMM4600-R002"," 01/31/18","MITCHELL","066","       24","       51","       $89856","        1","        $243","       52","     $90099","          $3754","          $1733"
"IAMM4600-R002"," 01/31/18","MONONA","067","       24","       43","       $75574","        0","          $0","       43","     $75574","          $3149","          $1758"
"IAMM4600-R002"," 01/31/18","MONROE","068","       31","       58","      $104450","        0","          $0","       58","    $104450","          $3369","          $1801"
"IAMM4600-R002"," 01/31/18","MONTGOMERY","069","       37","       70","      $118665","        1","        $150","       71","    $118815","          $3211","          $1673"
"IAMM4600-R002"," 01/31/18","MUSCATINE","070","      125","      229","      $404432","        3","       $1671","      232","    $406103","          $3249","          $1750"
"IAMM4600-R002"," 01/31/18","O BRIEN","071","       32","       42","       $58157","        7","        $929","       49","     $59086","          $1846","          $1206"
"IAMM4600-R002"," 01/31/18","OSCEOLA","072","        6","       19","       $31846","        0","          $0","       19","     $31846","          $5308","          $1676"
"IAMM4600-R002"," 01/31/18","PAGE","073","       65","      129","      $222141","        1","        $145-","      130","    $221996","          $3415","          $1708"
"IAMM4600-R002"," 01/31/18","PALO ALTO","074","       18","       32","       $57253","        2","        $184","       34","     $57437","          $3191","          $1689"
"IAMM4600-R002"," 01/31/18","PLYMOUTH","075","       37","       71","      $118871","        3","       $2807","       74","    $121678","          $3289","          $1644"
"IAMM4600-R002"," 01/31/18","POCAHONTAS","076","       19","       39","       $68320","        0","          $0","       39","     $68320","          $3596","          $1752"
"IAMM4600-R002"," 01/31/18","POLK","077","     1639","     3246","     $5817519","       26","      $16300","     3272","   $5833819","          $3559","          $1783"
"IAMM4600-R002"," 01/31/18","POTTAWATTA","078","      184","      337","      $590435","        5","       $2072","      342","    $592507","          $3220","          $1732"
"IAMM4600-R002"," 01/31/18","POWESHIEK","079","       41","       50","       $86217","       10","       $3180","       60","     $89397","          $2180","          $1490"
"IAMM4600-R002"," 01/31/18","RINGGOLD","080","       36","       71","      $127596","        0","          $0","       71","    $127596","          $3544","          $1797"
"IAMM4600-R002"," 01/31/18","SAC","081","       17","       38","       $68018","        0","          $0","       38","     $68018","          $4001","          $1790"
"IAMM4600-R002"," 01/31/18","SCOTT","082","      428","      809","     $1469204","        6","       $7605","      815","   $1476809","          $3450","          $1812"
"IAMM4600-R002"," 01/31/18","SHELBY","083","       17","       31","       $53808","        0","          $0","       31","     $53808","          $3165","          $1736"
"IAMM4600-R002"," 01/31/18","SIOUX","084","       40","       61","      $107216","        2","       $1248","       63","    $108464","          $2712","          $1722"
"IAMM4600-R002"," 01/31/18","STORY","085","       79","      189","      $337559","        1","        $906","      190","    $338465","          $4284","          $1781"
"IAMM4600-R002"," 01/31/18","TAMA","086","       33","       56","       $97676","        0","        $632","       56","     $98308","          $2979","          $1756"
"IAMM4600-R002"," 01/31/18","TAYLOR","087","       24","       33","       $57574","        0","          $0","       33","     $57574","          $2399","          $1745"
"IAMM4600-R002"," 01/31/18","UNION","088","       51","       98","      $169251","        2","       $1390","      100","    $170641","          $3346","          $1706"
"IAMM4600-R002"," 01/31/18","VAN BUREN","089","       26","       52","       $93643","        2","        $843","       54","     $94486","          $3634","          $1750"
"IAMM4600-R002"," 01/31/18","WAPELLO","090","      239","      446","      $797008","        7","       $4337","      453","    $801345","          $3353","          $1769"
"IAMM4600-R002"," 01/31/18","WARREN","091","       74","      164","      $301977","        3","       $2001","      167","    $303978","          $4108","          $1820"
"IAMM4600-R002"," 01/31/18","WASHINGTON","092","       51","      117","      $215773","        0","          $0","      117","    $215773","          $4231","          $1844"
"IAMM4600-R002"," 01/31/18","WAYNE","093","       28","       58","      $101308","        0","          $0","       58","    $101308","          $3618","          $1747"
"IAMM4600-R002"," 01/31/18","WEBSTER","094","       98","      175","      $309505","        1","       $2087","      176","    $311592","          $3180","          $1770"
"IAMM4600-R002"," 01/31/18","WINNEBAGO","095","       31","       43","       $58959","        2","        $680","       45","     $59639","          $1924","          $1325"
"IAMM4600-R002"," 01/31/18","WINNESHIEK","096","       32","       53","       $96761","        2","        $543","       55","     $97304","          $3041","          $1769"
"IAMM4600-R002"," 01/31/18","WOODBURY","097","      246","      433","      $777005","       11","      $12500","      444","    $789505","          $3209","          $1778"
"IAMM4600-R002"," 01/31/18","WORTH","098","        8","       12","       $21480","        1","        $243","       13","     $21723","          $2715","          $1671"
"IAMM4600-R002"," 01/31/18","WRIGHT","099","       39","       73","      $126237","        2","        $476","       75","    $126713","          $3249","          $1690"
"IAMM4600-R002"," 01/31/18","CENT. OFF","100","       26","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 01/31/18","STATE    TOTAL","","     7983","    14859","    $26276279","      277","     $146849","    15136","  $26423128","          $3310","          $1746"
