Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 08/31/07 ","ADAIR          ","001","      26 ","        8 ","        $3914 ","         22 ","        $8012 ","          30 ","     $11926 ","           $459 ","           $398"
"IAMM4600-R002"," 08/31/07 ","ADAMS          ","002","       9 ","        5 ","         $899 ","          9 ","        $5207 ","          14 ","      $6106 ","           $678 ","           $436"
"IAMM4600-R002"," 08/31/07 ","ALLAMAKEE      ","003","      48 ","       15 ","        $2336 ","         47 ","       $44017 ","          62 ","     $46353 ","           $966 ","           $748"
"IAMM4600-R002"," 08/31/07 ","APPANOOSE      ","004","     122 ","       61 ","       $13195 ","         68 ","       $69774 ","         129 ","     $82969 ","           $680 ","           $643"
"IAMM4600-R002"," 08/31/07 ","AUDUBON        ","005","      14 ","        0 ","        $1704 ","         23 ","       $11342 ","          23 ","     $13046 ","           $932 ","           $567"
"IAMM4600-R002"," 08/31/07 ","BENTON         ","006","      53 ","       25 ","        $4525 ","         35 ","       $25289 ","          60 ","     $29814 ","           $563 ","           $497"
"IAMM4600-R002"," 08/31/07 ","BLACKHAWK      ","007","     446 ","       93 ","       $39618 ","        376 ","      $311310 ","         469 ","    $350928 ","           $787 ","           $748"
"IAMM4600-R002"," 08/31/07 ","BOONE          ","008","      72 ","       10 ","        $4566 ","         67 ","       $38766 ","          77 ","     $43332 ","           $602 ","           $563"
"IAMM4600-R002"," 08/31/07 ","BREMER         ","009","      47 ","        8 ","        $4994 ","         47 ","       $25870 ","          55 ","     $30864 ","           $657 ","           $561"
"IAMM4600-R002"," 08/31/07 ","BUCHANAN       ","010","      46 ","       10 ","        $3563 ","         50 ","       $33364 ","          60 ","     $36927 ","           $803 ","           $615"
"IAMM4600-R002"," 08/31/07 ","BUENA VIST     ","011","      38 ","       11 ","        $2811 ","         29 ","       $26641 ","          40 ","     $29452 ","           $775 ","           $736"
"IAMM4600-R002"," 08/31/07 ","BUTLER         ","012","      50 ","        8 ","        $1382 ","         47 ","       $18813 ","          55 ","     $20195 ","           $404 ","           $367"
"IAMM4600-R002"," 08/31/07 ","CALHOUN        ","013","      18 ","        2 ","        $1468 ","         34 ","       $14536 ","          36 ","     $16004 ","           $889 ","           $445"
"IAMM4600-R002"," 08/31/07 ","CARROLL        ","014","      70 ","        5 ","        $5090 ","         62 ","       $31766 ","          67 ","     $36856 ","           $527 ","           $550"
"IAMM4600-R002"," 08/31/07 ","CASS           ","015","      35 ","       17 ","        $2032 ","         25 ","       $17223 ","          42 ","     $19255 ","           $550 ","           $458"
"IAMM4600-R002"," 08/31/07 ","CEDAR          ","016","      51 ","       27 ","        $3340 ","         40 ","       $26574 ","          67 ","     $29914 ","           $587 ","           $446"
"IAMM4600-R002"," 08/31/07 ","CERRO GORD     ","017","     196 ","       23 ","       $17751 ","        215 ","      $144488 ","         238 ","    $162239 ","           $828 ","           $682"
"IAMM4600-R002"," 08/31/07 ","CHEROKEE       ","018","      35 ","       12 ","        $5565 ","         21 ","        $9525 ","          33 ","     $15090 ","           $431 ","           $457"
"IAMM4600-R002"," 08/31/07 ","CHICKASAW      ","019","      35 ","        9 ","        $2698 ","         39 ","       $25431 ","          48 ","     $28129 ","           $804 ","           $586"
"IAMM4600-R002"," 08/31/07 ","CLARKE         ","020","      49 ","       18 ","        $3894 ","         22 ","       $17569 ","          40 ","     $21463 ","           $438 ","           $537"
"IAMM4600-R002"," 08/31/07 ","CLAY           ","021","      73 ","       43 ","        $6558 ","         45 ","       $26482 ","          88 ","     $33040 ","           $453 ","           $375"
"IAMM4600-R002"," 08/31/07 ","CLAYTON        ","022","      42 ","       16 ","        $5647 ","         50 ","       $21461 ","          66 ","     $27108 ","           $645 ","           $411"
"IAMM4600-R002"," 08/31/07 ","CLINTON        ","023","     217 ","       80 ","       $32722 ","        150 ","      $126374 ","         230 ","    $159096 ","           $733 ","           $692"
"IAMM4600-R002"," 08/31/07 ","CRAWFORD       ","024","      35 ","       15 ","        $3643 ","         15 ","       $11170 ","          30 ","     $14813 ","           $423 ","           $494"
"IAMM4600-R002"," 08/31/07 ","DALLAS         ","025","      78 ","       23 ","        $8582 ","         65 ","       $49516 ","          88 ","     $58098 ","           $745 ","           $660"
"IAMM4600-R002"," 08/31/07 ","DAVIS          ","026","      30 ","       11 ","        $2736 ","         17 ","       $14860 ","          28 ","     $17596 ","           $587 ","           $628"
