Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 06/30/11","ADAIR","001","        7","        8","       $3,205","      987","      955","     $708,400","      994","      962","     $711,605"
"IAMM1800-R002"," 06/30/11","ADAMS","002","        5","        6","       $2,615","      629","      611","     $564,140","      634","      616","     $566,756"
"IAMM1800-R002"," 06/30/11","ALLAMAKEE","003","        8","        9","       $4,502","    2,313","    2,126","   $1,434,950","    2,321","    2,134","   $1,439,453"
"IAMM1800-R002"," 06/30/11","APPANOOSE","004","       12","       17","       $6,350","    2,758","    2,636","   $1,565,595","    2,770","    2,648","   $1,571,946"
"IAMM1800-R002"," 06/30/11","AUDUBON","005","        3","        3","         $110","      699","      644","     $533,328","      702","      647","     $533,438"
"IAMM1800-R002"," 06/30/11","BENTON","006","       26","       63","      $68,611","    3,089","    2,916","   $1,776,797","    3,115","    2,966","   $1,845,409"
"IAMM1800-R002"," 06/30/11","BLACK HAWK","","       96","      289","     $216,385","   22,938","   21,397","  $13,198,754","   23,034","   21,592","  $13,415,139"
"IAMM1800-R002"," 06/30/11","BOONE","008","       17","       20","      $15,508","    3,571","    3,472","   $6,757,641","    3,588","    3,490","   $6,773,149"
"IAMM1800-R002"," 06/30/11","BREMER","009","        6","        9","       $5,524","    1,921","    1,840","   $1,247,699","    1,927","    1,848","   $1,253,224"
"IAMM1800-R002"," 06/30/11","BUCHANAN","010","       31","       62","      $89,041","    2,645","    2,558","   $1,763,641","    2,676","    2,611","   $1,852,683"
"IAMM1800-R002"," 06/30/11","BUENA VIST","011","       17","       43","      $65,947","    3,463","    3,389","   $1,581,439","    3,480","    3,430","   $1,647,386"
"IAMM1800-R002"," 06/30/11","BUTLER","012","        8","       50","      $63,632","    1,874","    1,916","   $1,156,765","    1,882","    1,958","   $1,220,397"
"IAMM1800-R002"," 06/30/11","CALHOUN","013","        6","        7","       $5,194-","    1,303","    1,258","   $1,073,774","    1,309","    1,264","   $1,068,580"
"IAMM1800-R002"," 06/30/11","CARROLL","014","       19","       60","      $72,955","    2,493","    2,553","   $2,506,811","    2,512","    2,608","   $2,579,767"
"IAMM1800-R002"," 06/30/11","CASS","015","       12","       18","      $10,963","    2,495","    2,366","   $1,961,504","    2,507","    2,380","   $1,972,467"
"IAMM1800-R002"," 06/30/11","CEDAR","016","       11","       15","       $7,716","    2,032","    1,926","     $939,225","    2,043","    1,938","     $946,941"
"IAMM1800-R002"," 06/30/11","CERRO GORD","017","       52","      182","     $116,513","    7,409","    7,303","   $5,169,709","    7,461","    7,433","   $5,286,222"
"IAMM1800-R002"," 06/30/11","CHEROKEE","018","        9","       10","       $2,046","    1,522","    1,467","     $974,351","    1,531","    1,475","     $976,397"
"IAMM1800-R002"," 06/30/11","CHICKASAW","019","        7","       10","       $3,423","    1,553","    1,443","     $913,852","    1,560","    1,450","     $917,276"
"IAMM1800-R002"," 06/30/11","CLARKE","020","       18","       38","      $35,511","    1,822","    1,735","   $1,120,772","    1,840","    1,771","   $1,156,284"
"IAMM1800-R002"," 06/30/11","CLAY","021","       17","       56","      $64,836","    2,497","    2,507","   $2,206,345","    2,514","    2,549","   $2,271,182"
"IAMM1800-R002"," 06/30/11","CLAYTON","022","       12","       11","       $6,270","    2,186","    1,989","   $1,565,459","    2,198","    2,000","   $1,571,730"
"IAMM1800-R002"," 06/30/11","CLINTON","023","       45","      108","      $70,565","    9,778","    9,109","   $5,675,295","    9,823","    9,189","   $5,745,861"
"IAMM1800-R002"," 06/30/11","CRAWFORD","024","       13","       19","      $73,284","    2,793","    2,840","   $1,397,132","    2,806","    2,855","   $1,470,416"
"IAMM1800-R002"," 06/30/11","DALLAS","025","       35","       74","      $99,102","    5,303","    5,323","   $3,036,940","    5,338","    5,386","   $3,136,043"
"IAMM1800-R002"," 06/30/11","DAVIS","026","        5","        6","       $3,225","    1,169","    1,090","     $683,445","    1,174","    1,094","     $686,671"
"IAMM1800-R002"," 06/30/11","DECATUR","027","        9","        9","       $2,524","    1,783","    1,653","     $907,064","    1,792","    1,659","     $909,588"
"IAMM1800-R002"," 06/30/11","DELAWARE","028","       24","       26","      $10,352","    2,055","    1,922","   $1,364,044","    2,079","    1,947","   $1,374,396"
"IAMM1800-R002"," 06/30/11","DES MOINES","029","       44","      145","     $217,400","    8,833","    8,182","   $4,657,170","    8,877","    8,265","   $4,874,571"
"IAMM1800-R002"," 06/30/11","DICKINSON","030","       13","       41","      $28,485","    1,808","    1,785","   $1,057,363","    1,821","    1,818","   $1,085,848"
"IAMM1800-R002"," 06/30/11","DUBUQUE","031","      181","      263","      $67,578","   13,223","   12,281","   $7,976,162","   13,404","   12,494","   $8,043,741"
"IAMM1800-R002"," 06/30/11","EMMET","032","        8","       10","       $3,813","    1,464","    1,487","     $989,645","    1,472","    1,497","     $993,458"
"IAMM1800-R002"," 06/30/11","FAYETTE","033","       36","       76","       $7,750-","    3,864","    3,527","   $2,438,401","    3,900","    3,592","   $2,430,650"
"IAMM1800-R002"," 06/30/11","FLOYD","034","       13","       71","      $64,530","    2,751","    2,665","   $1,794,335","    2,764","    2,727","   $1,858,866"
"IAMM1800-R002"," 06/30/11","FRANKLIN","035","        7","       10","       $2,407","    1,675","    1,708","   $1,146,984","    1,682","    1,713","   $1,149,392"
"IAMM1800-R002"," 06/30/11","FREMONT","036","        7","        7","         $399","    1,040","    1,076","     $816,876","    1,047","    1,083","     $817,275"
"IAMM1800-R002"," 06/30/11","GREENE","037","        8","       11","       $6,887","    1,529","    1,455","     $872,922","    1,537","    1,463","     $879,809"
"IAMM1800-R002"," 06/30/11","GRUNDY","038","        4","        8","       $3,334","    1,082","    1,052","     $574,306","    1,086","    1,058","     $577,641"
"IAMM1800-R002"," 06/30/11","GUTHRIE","039","        6","       10","       $6,702","    1,351","    1,303","     $708,535","    1,357","    1,310","     $715,238"
"IAMM1800-R002"," 06/30/11","HAMILTON","040","       18","       29","      $12,047","    2,139","    2,086","   $1,287,581","    2,157","    2,111","   $1,299,629"
"IAMM1800-R002"," 06/30/11","HANCOCK","041","        6","        8","      $12,013","    1,346","    1,375","     $705,942","    1,352","    1,382","     $717,955"
"IAMM1800-R002"," 06/30/11","HARDIN","042","        8","        9","       $4,875","    2,631","    2,542","   $1,633,262","    2,639","    2,549","   $1,638,138"
"IAMM1800-R002"," 06/30/11","HARRISON","043","       16","       70","      $85,541","    2,252","    2,230","   $1,551,245","    2,268","    2,292","   $1,636,787"
"IAMM1800-R002"," 06/30/11","HENRY","044","       22","       33","      $23,153","    3,876","    3,334","   $1,997,928","    3,898","    3,362","   $2,021,082"
"IAMM1800-R002"," 06/30/11","HOWARD","045","       15","       15","       $7,868","    1,443","    1,303","     $836,522","    1,458","    1,316","     $844,391"
"IAMM1800-R002"," 06/30/11","HUMBOLDT","046","        2","        4","         $291","    1,366","    1,305","     $898,239","    1,368","    1,308","     $898,531"
"IAMM1800-R002"," 06/30/11","IDA","047","        5","        5","      $13,718","      865","      848","     $603,260","      870","      852","     $616,978"
"IAMM1800-R002"," 06/30/11","IOWA","048","        8","       12","       $2,480","    1,810","    1,550","     $846,202","    1,818","    1,561","     $848,682"
"IAMM1800-R002"," 06/30/11","JACKSON","049","       11","       16","       $6,815","    3,096","    2,845","   $1,718,125","    3,107","    2,859","   $1,724,941"
"IAMM1800-R002"," 06/30/11","JASPER","050","       32","       84","      $89,952","    5,109","    4,913","   $3,200,333","    5,141","    4,973","   $3,290,285"
"IAMM1800-R002"," 06/30/11","JEFFERSON","051","       17","       47","      $32,090","    3,251","    2,487","   $1,309,642","    3,268","    2,526","   $1,341,732"
"IAMM1800-R002"," 06/30/11","JOHNSON","052","       64","      102","     $101,329","   13,931","   11,383","   $6,437,826","   13,995","   11,467","   $6,539,156"
"IAMM1800-R002"," 06/30/11","JONES","053","        9","       15","       $3,282","    2,420","    2,385","   $1,585,853","    2,429","    2,396","   $1,589,136"
"IAMM1800-R002"," 06/30/11","KEOKUK","054","        7","       10","       $3,299","    1,649","    1,439","     $852,669","    1,656","    1,448","     $855,968"
"IAMM1800-R002"," 06/30/11","KOSSUTH","055","        6","        7","       $3,210","    1,793","    1,687","   $1,366,026","    1,799","    1,693","   $1,369,237"
"IAMM1800-R002"," 06/30/11","LEE","056","       35","       84","      $91,489","    7,599","    7,040","   $4,058,911","    7,634","    7,089","   $4,150,400"
"IAMM1800-R002"," 06/30/11","LINN","057","      137","      432","     $292,628","   30,524","   28,351","  $19,330,395","   30,661","   28,663","  $19,623,024"
"IAMM1800-R002"," 06/30/11","LOUISA","058","        8","       10","       $8,013","    2,083","    1,931","     $900,627","    2,091","    1,940","     $908,640"
"IAMM1800-R002"," 06/30/11","LUCAS","059","        8","        9","         $594","    1,825","    1,711","   $1,038,361","    1,833","    1,719","   $1,038,956"
"IAMM1800-R002"," 06/30/11","LYON","060","        6","        5","      $16,542","      985","      984","     $491,024","      991","      989","     $507,566"
"IAMM1800-R002"," 06/30/11","MADISON","061","       10","       13","       $1,955","    1,663","    1,639","   $1,123,403","    1,673","    1,651","   $1,125,358"
"IAMM1800-R002"," 06/30/11","MAHASKA","062","       19","       43","       $9,075","    4,239","    3,792","   $2,441,409","    4,258","    3,830","   $2,450,484"
"IAMM1800-R002"," 06/30/11","MARION","063","       23","       26","      $13,143","    3,884","    3,525","   $2,106,777","    3,907","    3,548","   $2,119,921"
"IAMM1800-R002"," 06/30/11","MARSHALL","064","       59","      109","      $68,315","    8,547","    8,349","   $5,977,264","    8,606","    8,442","   $6,045,580"
"IAMM1800-R002"," 06/30/11","MILLS","065","       10","       14","       $7,543","    2,024","    2,136","   $8,007,824","    2,034","    2,146","   $8,015,367"
"IAMM1800-R002"," 06/30/11","MITCHELL","066","        6","        6","       $1,172","    1,055","      977","     $628,833","    1,061","      982","     $630,006"
"IAMM1800-R002"," 06/30/11","MONONA","067","        3","        4","       $2,586","    1,461","    1,381","     $842,409","    1,464","    1,383","     $844,995"
"IAMM1800-R002"," 06/30/11","MONROE","068","        7","        9","       $8,264","    1,288","    1,178","     $748,786","    1,295","    1,186","     $757,050"
"IAMM1800-R002"," 06/30/11","MONTGOMERY","069","       13","       24","      $26,263","    2,203","    2,129","   $1,238,695","    2,216","    2,150","   $1,264,958"
"IAMM1800-R002"," 06/30/11","MUSCATINE","070","       66","      133","      $92,303","    9,086","    8,288","   $4,052,723","    9,152","    8,388","   $4,145,027"
"IAMM1800-R002"," 06/30/11","O BRIEN","071","       10","       14","       $1,374-","    1,875","    1,840","   $1,288,244","    1,885","    1,854","   $1,286,870"
"IAMM1800-R002"," 06/30/11","OSCEOLA","072","        3","        3","         $726","      542","      549","     $361,432","      545","      552","     $362,159"
"IAMM1800-R002"," 06/30/11","PAGE","073","       14","       17","       $6,063","    2,811","    2,721","   $2,312,483","    2,825","    2,734","   $2,318,546"
"IAMM1800-R002"," 06/30/11","PALO ALTO","074","        5","        6","       $1,929","    1,257","    1,211","   $1,036,829","    1,262","    1,217","   $1,038,758"
"IAMM1800-R002"," 06/30/11","PLYMOUTH","075","       16","       23","      $18,796","    2,303","    2,294","   $1,477,555","    2,319","    2,314","   $1,496,352"
"IAMM1800-R002"," 06/30/11","POCAHONTAS","076","        5","       10","       $4,031","    1,041","    1,036","     $751,607","    1,046","    1,043","     $755,638"
"IAMM1800-R002"," 06/30/11","POLK","077","      194","      560","     $520,015","   76,642","   65,678","  $40,006,818","   76,836","   66,071","  $40,526,834"
"IAMM1800-R002"," 06/30/11","POTTAWATTA","078","       77","      311","     $434,558","   16,585","   17,188","  $10,007,758","   16,662","   17,439","  $10,442,316"
"IAMM1800-R002"," 06/30/11","POWESHIEK","079","        5","       23","       $4,040","    2,465","    2,503","   $1,297,518","    2,470","    2,516","   $1,301,559"
"IAMM1800-R002"," 06/30/11","RINGGOLD","080","        3","        3","         $264","      776","      713","     $594,233","      779","      716","     $594,497"
"IAMM1800-R002"," 06/30/11","SAC","081","        7","        7","       $1,653","    1,184","    1,142","     $743,241","    1,191","    1,147","     $744,895"
"IAMM1800-R002"," 06/30/11","SCOTT","082","       99","      353","     $445,677","   31,308","   28,697","  $14,947,842","   31,407","   28,930","  $15,393,519"
"IAMM1800-R002"," 06/30/11","SHELBY","083","        7","        6","       $8,426","    1,519","    1,508","   $1,257,275","    1,526","    1,514","   $1,265,702"
"IAMM1800-R002"," 06/30/11","SIOUX","084","        8","       35","      $31,502","    3,037","    2,994","   $1,882,959","    3,045","    3,024","   $1,914,461"
"IAMM1800-R002"," 06/30/11","STORY","085","       32","       85","     $108,598","    8,154","    7,551","   $4,992,845","    8,186","    7,612","   $5,101,444"
"IAMM1800-R002"," 06/30/11","TAMA","086","        7","       12","      $18,114","    2,696","    2,565","   $1,179,016","    2,703","    2,570","   $1,197,130"
"IAMM1800-R002"," 06/30/11","TAYLOR","087","        3","        5","      $13,317","      953","      917","     $729,861","      956","      920","     $743,178"
"IAMM1800-R002"," 06/30/11","UNION","088","       12","       26","      $38,519","    2,274","    2,118","   $1,396,615","    2,286","    2,139","   $1,435,134"
"IAMM1800-R002"," 06/30/11","VAN BUREN","089","        7","        5","       $1,320","    1,252","    1,116","     $558,866","    1,259","    1,120","     $560,186"
"IAMM1800-R002"," 06/30/11","WAPELLO","090","       43","      102","      $97,038","    9,187","    8,327","   $4,938,841","    9,230","    8,399","   $5,035,879"
"IAMM1800-R002"," 06/30/11","WARREN","091","       11","       44","      $33,729","    4,355","    4,384","   $2,949,049","    4,366","    4,419","   $2,982,779"
"IAMM1800-R002"," 06/30/11","WASHINGTON","092","       11","       15","       $2,793","    3,321","    2,825","   $2,033,236","    3,332","    2,838","   $2,036,030"
"IAMM1800-R002"," 06/30/11","WAYNE","093","        7","       11","       $2,640","    1,082","    1,025","     $665,352","    1,089","    1,032","     $667,992"
"IAMM1800-R002"," 06/30/11","WEBSTER","094","       54","      172","     $141,111","    7,164","    7,112","   $4,370,211","    7,218","    7,246","   $4,511,323"
"IAMM1800-R002"," 06/30/11","WINNEBAGO","095","       10","       13","       $2,096","    1,391","    1,384","     $850,116","    1,401","    1,394","     $852,212"
"IAMM1800-R002"," 06/30/11","WINNESHIEK","096","       20","       43","      $68,166","    1,924","    1,678","   $1,268,983","    1,944","    1,719","   $1,337,150"
"IAMM1800-R002"," 06/30/11","WOODBURY","097","       55","      229","     $388,182","   21,204","   21,389","  $11,479,548","   21,259","   21,554","  $11,867,730"
"IAMM1800-R002"," 06/30/11","WORTH","098","        3","        5","       $2,044","      924","      920","     $538,669","      927","      923","     $540,714"
"IAMM1800-R002"," 06/30/11","WRIGHT","099","       15","       16","       $5,678","    2,075","    2,040","   $1,299,211","    2,090","    2,051","   $1,304,890"
"IAMM1800-R002"," 06/30/11","CENT. OFF","100","        0","        0","           $0","        0","       57","  $11,743,795","        0","       57","  $11,743,795"
"IAMM1800-R002"," 06/30/11","STATE TOT","101","    2,256","    5,334","   $4,950,856","  472,444","  427,659"," $295,595,721","  474,700","  431,460"," $300,546,578"
