Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/12","  REFUGEE","       92","       92","      482","      31,873.44","         346.45","         346.45"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       92","       92","      482","      31,873.44","         346.45","         346.45"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL ONLY","       92","       92","      482","      31,873.44","         346.45","         346.45"
"IAMM4400-R001"," 06/30/12","  SSI AGED","    5,313","    5,611","   34,914","   3,092,831.74","         582.13","         551.21"
"IAMM4400-R001"," 06/30/12","  SSI BLIND","        3","        3","       17","         633.18","         211.06","         211.06"
"IAMM4400-R001"," 06/30/12","  SSI DISABLED","   37,600","   41,559","  347,963","  49,514,800.43","       1,316.88","       1,191.43"
"IAMM4400-R001"," 06/30/12","  ADC ADULT","   16,367","   18,584","  124,337","  10,003,887.59","         611.22","         538.31"
"IAMM4400-R001"," 06/30/12","  ADC CHILD","   29,312","   31,992","  158,176","   6,570,262.18","         224.15","         205.37"
"IAMM4400-R001"," 06/30/12","  FOSTER CARE","    1,782","    1,894","   11,374","   1,202,213.34","         674.64","         634.75"
"IAMM4400-R001"," 06/30/12","  SUBSIDIZED ADOPTION","    5,799","    5,964","   28,508","   3,130,723.76","         539.87","         524.94"
"IAMM4400-R001"," 06/30/12","  SSA RCF IHHRC","      527","    9,561","   77,084","  24,056,566.59","      45,648.13","       2,516.11"
"IAMM4400-R001"," 06/30/12","  SUBSIDIZED ADOPTION-INTERSTATE","       95","      101","      441","      41,270.36","         434.42","         408.62"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-STATE - MONEY PAYMENT","   96,798","  115,269","  782,814","  97,613,189.17","       1,008.42","         846.83"
"IAMM4400-R001"," 06/30/12","  INTERMEDIATE CARE FACILITY","   21,932","   13,365","  122,402","  35,580,840.65","       1,622.33","       2,662.24"
"IAMM4400-R001"," 06/30/12","  NON-INTERMEDIATE CARE FACILITY","   35,969","   35,783","  236,396","  25,456,616.36","         707.74","         711.42"
"IAMM4400-R001"," 06/30/12","  CMAP","   18,856","   19,766","  100,858","   6,543,549.58","         347.03","         331.05"
"IAMM4400-R001"," 06/30/12","  SUBSIDIZED ADOPTIONS","    1,777","    1,854","    9,205","   1,148,259.05","         646.18","         619.34"
"IAMM4400-R001"," 06/30/12","  NO MONEY - ADC - VOLUNTARY","   95,800","   75,857","  367,968","  19,558,935.76","         204.16","         257.84"
"IAMM4400-R001"," 06/30/12","  NO MONEY - SSI-SSA - VOLUNTARY","      611","      602","    4,050","     273,865.95","         448.23","         454.93"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - NO SPEND - CHILDRN","      187","      190","    1,018","      53,415.98","         285.65","         281.14"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - NO SPEND - PREG WM","        1","        1","        7","          76.71","          76.71","          76.71"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - WI SPEND - CHILDRN","       16","       83","      237","      97,802.37","       6,112.65","       1,178.34"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - WI SPEND - PREG WM","        0","        2","       14","       6,186.21","           0.00","       3,093.11"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - NO SPEND - AGED","      277","      274","    1,692","     178,737.24","         645.26","         652.33"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - NO SPEND - DISABLE","      154","      170","    1,526","     211,199.86","       1,371.43","       1,242.35"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - WITH SPEND - AGED","        7","       58","      196","      38,666.37","       5,523.77","         666.66"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - WITH SPEND - DISAB","       42","      208","    1,259","     679,623.41","      16,181.51","       3,267.42"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - NO SPEND - CRTKR","    1,312","    1,313","    8,511","     797,061.60","         607.52","         607.05"
"IAMM4400-R001"," 06/30/12","  MED NEEDY - WITH SPEND - CRTKR","      162","      878","    2,811","   1,715,819.08","      10,591.48","       1,954.24"
"IAMM4400-R001"," 06/30/12","  MAC SOBRA - PREGNANT WOMEN","    8,999","   11,496","   63,948","   8,916,447.08","         990.83","         775.61"
"IAMM4400-R001"," 06/30/12","  MAC SOBRA - INFANTS","   11,849","   12,971","   73,088","   8,112,912.21","         684.69","         625.47"
"IAMM4400-R001"," 06/30/12","  MAC SOBRA - CHILDREN","  104,768","  102,799","  485,073","  13,915,363.16","         132.82","         135.36"
"IAMM4400-R001"," 06/30/12","  QUALIFIED MEDICARE BENE - AGED","    4,439","    2,059","    7,262","     322,241.32","          72.59","         156.50"
"IAMM4400-R001"," 06/30/12","  QUALIFIED MEDICARE BENE - DISA","    3,357","    1,887","    7,131","     356,788.36","         106.28","         189.08"
"IAMM4400-R001"," 06/30/12","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       31","       83","       9,857.75","           0.00","         317.99"
"IAMM4400-R001"," 06/30/12","  MAC (SOBRA/TXXI) CHILD","   16,094","   15,254","   72,333","   2,127,821.65","         132.21","         139.49"
"IAMM4400-R001"," 06/30/12","  BREAST CERVICAL CANCER","      233","      254","    2,317","     450,880.19","       1,935.11","       1,775.12"
"IAMM4400-R001"," 06/30/12","  ICARE ADULT AND OB","   56,291","      136","      228","       9,332.84","           0.17","          68.62"
"IAMM4400-R001"," 06/30/12","  ICARE CHRN DSH","       39","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/12","  ICARE PMIC MHI 300%","      734","      641","    6,606","   1,592,875.02","       2,170.13","       2,484.98"
"IAMM4400-R001"," 06/30/12","  STATE ONLY - NO MONEY PAYMENT","      383","      368","    1,909","     297,385.25","         776.46","         808.11"
"IAMM4400-R001"," 06/30/12","  BLENDED ICARE-FAMILY PLANNING","    3,143","      131","      143","       6,463.82","           2.06","          49.34"
"IAMM4400-R001"," 06/30/12","  BLENDED ICARE PME PREG WOMEN","       10","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/12","  BLENDED FAMP PME PREG WOMEN","       18","        2","        3","          20.59","           1.14","          10.30"
"IAMM4400-R001"," 06/30/12","  BLENDED ICARE PME BCCT","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/12","  BLENDED FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/12","  BLENDED ICARE FAMP PME PRGW","        3","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/12","  LEGAL PERMANENT RESIDENT TXIX","      300","      286","    1,284","      53,096.60","         176.99","         185.65"
"IAMM4400-R001"," 06/30/12","  LEGAL PERMANENT RESIDENT TXXI","       76","       64","      261","       4,539.84","          59.73","          70.94"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-STATE - NO MONEY PYMT","  387,842","  298,783","1,579,819"," 128,516,681.86","         331.36","         430.13"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-STATE","  484,640","  414,052","2,362,633"," 226,129,871.03","         466.59","         546.14"
"IAMM4400-R001"," 06/30/12","  FED COUNTY ICF MR SSI","      660","      680","    7,761","  12,419,157.89","      18,816.91","      18,263.47"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      660","      680","    7,761","  12,419,157.89","      18,816.91","      18,263.47"
"IAMM4400-R001"," 06/30/12","  INTERMED CARE FAC-MENTALLY RTD","   12,246","   11,863","  114,894","  64,525,252.22","       5,269.09","       5,439.20"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,246","   11,863","  114,894","  64,525,252.22","       5,269.09","       5,439.20"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-COUNTY","   12,906","   12,543","  122,655","  76,944,410.11","       5,961.91","       6,134.45"
"IAMM4400-R001"," 06/30/12","  STATE ONLY - MONEY PAYMENT","    1,340","    1,330","   10,296","   1,034,279.61","         771.85","         777.65"
"IAMM4400-R001"," 06/30/12","TOTAL STATE ONLY - MONEY PAYMENT","    1,340","    1,330","   10,296","   1,034,279.61","         771.85","         777.65"
"IAMM4400-R001"," 06/30/12","  STATE ONLY - NO MONEY PAYMENT","      278","      268","    1,271","     150,919.33","         542.88","         563.13"
"IAMM4400-R001"," 06/30/12","TOTAL STATE ONLY - NO MONEY PAYMENT","      278","      268","    1,271","     150,919.33","         542.88","         563.13"
"IAMM4400-R001"," 06/30/12","TOTAL STATE ONLY","    1,618","    1,598","   11,567","   1,185,198.94","         732.51","         741.68"
"IAMM4400-R001"," 06/30/12","  FED STATE COUNTY - MHI SSI","        0","       19","       53","      29,849.96","           0.00","       1,571.05"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       19","       53","      29,849.96","           0.00","       1,571.05"
"IAMM4400-R001"," 06/30/12","  MHI - AGED","        0","        1","        1","          16.00","           0.00","          16.00"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        1","        1","          16.00","           0.00","          16.00"
"IAMM4400-R001"," 06/30/12","TOTAL FEDERAL-COUNTY-STATE","        0","       20","       54","      29,865.96","           0.00","       1,493.30"
"IAMM4400-R001"," 06/30/12","  UNDEFINED CATEGORY","      408","      563","    1,306","  19,823,008.91","      48,585.81","      35,209.61"
"IAMM4400-R001"," 06/30/12","TOTAL UNDEFINED SUBTOTAL","      408","      563","    1,306","  19,823,008.91","      48,585.81","      35,209.61"
"IAMM4400-R001"," 06/30/12","TOTAL UNDEFINED","      408","      563","    1,306","  19,823,008.91","      48,585.81","      35,209.61"
"IAMM4400-R001"," 06/30/12","TOTAL S T A T E","  499,664","  428,868","2,498,697"," 324,144,228.39","         648.72","         755.81"
