Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 06/30/09 ","  REFUGEE                               ","        136 ","        161 ","        725 ","         84,207.52 ","           619.17 ","         523.03"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","        136 ","        161 ","        725 ","         84,207.52 ","           619.17 ","         523.03"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL ONLY                      ","        136 ","        161 ","        725 ","         84,207.52 ","           619.17 ","         523.03"
"IAMM4400-R001"," 06/30/09 ","  SSI AGED                              ","      5,198 ","      4,147 ","     22,697 ","      3,363,389.80 ","           647.05 ","         811.04"
"IAMM4400-R001"," 06/30/09 ","  SSI BLIND                             ","          2 ","          2 ","         11 ","            351.72 ","           175.86 ","         175.86"
"IAMM4400-R001"," 06/30/09 ","  SSI DISABLED                          ","     36,578 ","     37,732 ","    285,702 ","     45,629,211.60 ","         1,247.45 ","       1,209.30"
"IAMM4400-R001"," 06/30/09 ","  ADC ADULT                             ","     14,988 ","     16,731 ","     92,058 ","        887,770.58 ","            59.23 ","          53.06"
"IAMM4400-R001"," 06/30/09 ","  ADC CHILD                             ","     27,595 ","     29,842 ","    100,283 ","      6,183,890.51 ","           224.09 ","         207.22"
"IAMM4400-R001"," 06/30/09 ","  FOSTER CARE                           ","      1,932 ","      2,144 ","     10,804 ","      1,967,337.13 ","         1,018.29 ","         917.60"
"IAMM4400-R001"," 06/30/09 ","  SUBSIDIZED ADOPTION                   ","      5,172 ","      5,172 ","     17,080 ","      2,476,485.98 ","           478.83 ","         478.83"
"IAMM4400-R001"," 06/30/09 ","  SSA RCF IHHRC                         ","      8,981 ","      9,509 ","     55,532 ","     19,862,665.01 ","         2,211.63 ","       2,088.83"
"IAMM4400-R001"," 06/30/09 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         52 ","         51 ","        116 ","         11,176.41 ","           214.93 ","         219.15"
"IAMM4400-R001"," 06/30/09 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","         10 ","            587.91 ","           293.96 ","         293.96"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","    100,500 ","    105,332 ","    584,293 ","     80,382,866.65 ","           799.83 ","         763.14"
"IAMM4400-R001"," 06/30/09 ","  INTERMEDIATE CARE FACILITY            ","     14,271 ","     14,820 ","    106,259 ","     33,616,365.62 ","         2,355.57 ","       2,268.31"
"IAMM4400-R001"," 06/30/09 ","  NON-INTERMEDIATE CARE FACILITY        ","     29,799 ","     31,674 ","    168,216 ","     22,309,099.96 ","           748.65 ","         704.33"
"IAMM4400-R001"," 06/30/09 ","  CMAP                                  ","     17,245 ","     17,876 ","     70,571 ","      8,526,063.52 ","           494.41 ","         476.96"
"IAMM4400-R001"," 06/30/09 ","  SUBSIDIZED ADOPTIONS                  ","      1,666 ","      1,663 ","      5,794 ","        852,896.83 ","           511.94 ","         512.87"
"IAMM4400-R001"," 06/30/09 ","  NO MONEY - ADC - VOLUNTARY            ","     78,136 ","     61,815 ","    210,770 ","     15,507,922.44 ","           198.47 ","         250.88"
"IAMM4400-R001"," 06/30/09 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        512 ","        443 ","      2,653 ","        505,203.66 ","           986.73 ","       1,140.41"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - NO SPEND - CHILDRN        ","        192 ","        191 ","        751 ","         64,800.64 ","           337.50 ","         339.27 "
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - NO SPEND - PREG WM        ","          3 ","          2 ","          7 ","            200.44 ","            66.81 ","         100.22"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - WI SPEND - CHILDRN        ","         24 ","        110 ","        365 ","        150,393.92 ","         6,266.41 ","       1,367.22"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - NO SPEND - AGED           ","        341 ","        260 ","      1,334 ","        128,754.55 ","           377.58 ","         495.21"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - NO SPEND - BLIND          ","          1 ","          1 ","          1 ","             96.90 ","            96.90 ","          96.90"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - NO SPEND - DISABLE        ","        186 ","        219 ","      1,547 ","        428,099.73 ","         2,301.61 ","       1,954.79"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - WITH SPEND - AGED         ","         18 ","         87 ","        324 ","         83,401.35 ","         4,633.41 ","         958.64"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - WITH SPEND - DISAB        ","         61 ","        182 ","        986 ","        440,624.38 ","         7,223.35 ","       2,421.01"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,234 ","      1,195 ","      6,369 ","        643,061.65 ","           521.12 ","         538.13"
"IAMM4400-R001"," 06/30/09 ","  MED NEEDY - WITH SPEND - CRTKR        ","        280 ","        756 ","      3,658 ","      1,007,428.12 ","         3,597.96 ","       1,332.58"
"IAMM4400-R001"," 06/30/09 ","  MAC SOBRA - PREGNANT WOMEN            ","      7,812 ","      8,852 ","     46,055 ","      6,644,420.69 ","           850.54 ","         750.61"
"IAMM4400-R001"," 06/30/09 ","  MAC SOBRA - INFANTS                   ","     10,785 ","     11,584 ","     49,742 ","      5,336,336.95 ","           494.79 ","         460.66"
"IAMM4400-R001"," 06/30/09 ","  MAC SOBRA - CHILDREN                  ","     84,408 ","     81,327 ","    249,284 ","     12,734,186.70 ","           150.86 ","         156.58"
"IAMM4400-R001"," 06/30/09 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,442 ","      1,782 ","      6,664 ","        299,975.98 ","            87.15 ","         168.34"
"IAMM4400-R001"," 06/30/09 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,424 ","      1,417 ","      6,287 ","        312,780.54 ","           129.03 ","         220.73"
"IAMM4400-R001"," 06/30/09 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         30 ","        139 ","         14,172.69 ","             0.00 ","         472.42"
"IAMM4400-R001"," 06/30/09 ","  MAC (SOBRA/TXXI) CHILD                ","     15,039 ","     13,922 ","     41,874 ","      2,400,161.25 ","           159.60 ","         172.40"
"IAMM4400-R001"," 06/30/09 ","  BREAST CERVICAL CANCER                ","        240 ","        260 ","      2,501 ","        525,078.57 ","         2,187.83 ","       2,019.53"
"IAMM4400-R001"," 06/30/09 ","  ICARE ADULT AND OB                    ","     30,390 ","        111 ","        167 ","         32,321.60 ","             1.06 ","         291.19"
"IAMM4400-R001"," 06/30/09 ","  ICARE CHRN DSH                        ","         59 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 06/30/09 ","  ICARE PMIC MHI 300%                   ","        366 ","        347 ","      3,097 ","        748,325.34 ","         2,044.60 ","       2,156.56"
"IAMM4400-R001"," 06/30/09 ","  ICARE MHI 300%                        ","         17 ","         21 ","        113 ","         49,397.98 ","         2,905.76 ","       2,352.28"
"IAMM4400-R001"," 06/30/09 ","  STATE ONLY - NO MONEY PAYMENT         ","        350 ","        327 ","      1,258 ","        175,518.65 ","           501.48 ","         536.75"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    299,301 ","    251,274 ","    986,786 ","    113,537,090.65 ","           379.34 ","         451.85"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-STATE                     ","    399,801 ","    356,606 ","  1,571,079 ","    193,919,957.30 ","           485.04 ","         543.79"
"IAMM4400-R001"," 06/30/09 ","  FED COUNTY ICF MR SSI                 ","        680 ","        705 ","      7,558 ","      9,760,276.56 ","        14,353.35 ","      13,844.36"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        680 ","        705 ","      7,558 ","      9,760,276.56 ","        14,353.35 ","      13,844.36"
"IAMM4400-R001"," 06/30/09 ","  INTERMED CARE FAC-MENTALLY RTD        ","     10,359 ","     10,713 ","     87,636 ","     52,479,197.91 ","         5,066.05 ","       4,898.65"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","     10,359 ","     10,713 ","     87,636 ","     52,479,197.91 ","         5,066.05 ","       4,898.65"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-COUNTY                    ","     11,039 ","     11,418 ","     95,194 ","     62,239,474.47 ","         5,638.14 ","       5,451.00"
"IAMM4400-R001"," 06/30/09 ","  STATE ONLY - MONEY PAYMENT            ","      1,277 ","      1,259 ","      8,706 ","      1,052,855.28 ","           824.48 ","         836.26"
"IAMM4400-R001"," 06/30/09 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,277 ","      1,259 ","      8,706 ","      1,052,855.28 ","           824.48 ","         836.26"
"IAMM4400-R001"," 06/30/09 ","  STATE ONLY - NO MONEY PAYMENT         ","        214 ","        198 ","        645 ","        107,234.28 ","           501.09 ","         541.59"
"IAMM4400-R001"," 06/30/09 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        214 ","        198 ","        645 ","        107,234.28 ","           501.09 ","         541.59"
"IAMM4400-R001"," 06/30/09 ","TOTAL STATE ONLY                        ","      1,491 ","      1,457 ","      9,351 ","      1,160,089.56 ","           778.06 ","         796.22"
"IAMM4400-R001"," 06/30/09 ","  FED STATE COUNTY - MHI SSI            ","        844 ","         53 ","        157 ","        519,497.36 ","           615.52 ","       9,801.84"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","        844 ","         53 ","        157 ","        519,497.36 ","           615.52 ","       9,801.84"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 06/30/09 ","TOTAL FEDERAL-COUNTY-STATE              ","        844 ","         53 ","        157 ","        519,497.36 ","           615.52 ","       9,801.84"
"IAMM4400-R001"," 06/30/09 ","  UNDEFINED CATEGORY                    ","      1,829 ","        513 ","      1,371 ","      1,681,252.85 ","           919.22 ","       3,277.30"
"IAMM4400-R001"," 06/30/09 ","TOTAL UNDEFINED SUBTOTAL                ","      1,829 ","        513 ","      1,371 ","      1,681,252.85 ","           919.22 ","       3,277.30 "
"IAMM4400-R001"," 06/30/09 ","TOTAL UNDEFINED                         ","      1,829 ","        513 ","      1,371 ","      1,681,252.85 ","           919.22 ","       3,277.30"
"IAMM4400-R001"," 06/30/09 ","TOTAL S T A T E                         ","    415,140 ","    370,208 ","  1,677,877 ","    259,604,479.06 ","           625.34 ","         701.24"
