Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 10/31/11","INPATIENT","     7,497","     7,933","     40,326","   $33,533,179.19","      $831.55","       $69.17",5.4,"   $4,472.88"
"IAMM2200-R002"," 10/31/11","OUTPATIENT","    77,245","   120,228","  1,535,327","   $24,704,411.92","       $16.09","       $50.96",19.9,"     $319.82"
"IAMM2200-R002"," 10/31/11","SKILLED NURSING FACILITY","     1,100","     1,257","     18,165","    $2,553,470.01","      $140.57","        $5.27",16.5,"   $2,321.34"
"IAMM2200-R002"," 10/31/11","INTERMEDIATE CARE FACILITY","    11,891","    12,858","    363,147","   $44,020,707.67","      $121.22","       $90.80",30.5,"   $3,702.02"
"IAMM2200-R002"," 10/31/11","INTER CARE MENTAL RETARDA","     2,048","     2,056","     60,048","   $23,143,566.99","      $385.42","       $47.74",29.3,"  $11,300.57"
"IAMM2200-R002"," 10/31/11","HOME HEALTH","    14,343","    20,404","    325,754","   $12,476,715.93","       $38.30","       $25.73",22.7,"     $869.88"
"IAMM2200-R002"," 10/31/11","PHYSICIAN","   150,199","   337,358","    492,779","   $20,647,042.69","       $41.90","       $42.59",3.3,"     $137.46"
"IAMM2200-R002"," 10/31/11","CLINIC SERVICES","    28,840","    41,568","     39,054","    $6,759,051.86","      $173.07","       $13.94",1.4,"     $234.36"
"IAMM2200-R002"," 10/31/11","LAB AND RADIOLOGICAL","    19,422","    28,576","     44,683","      $832,922.30","       $18.64","        $1.72",2.3,"      $42.89"
"IAMM2200-R002"," 10/31/11","HABILITATION SERVICES","     3,824","    12,378","    138,520","    $6,822,056.39","       $49.25","       $14.07",36.2,"   $1,784.01"
"IAMM2200-R002"," 10/31/11","REMEDIAL SERVICES","   374,125","   407,551","    412,199","    $5,507,984.12","       $13.36","       $11.36",1.1,"      $14.72"
"IAMM2200-R002"," 10/31/11","AMBULANCE SERVICES","     3,396","     4,021","      3,991","      $488,020.33","      $122.28","        $1.01",1.2,"     $143.70"
"IAMM2200-R002"," 10/31/11","LOCAL EDUCATION AGENCY","     1,087","     2,410","    195,723","    $2,484,857.66","       $12.70","        $5.13",180.1,"   $2,285.98"
"IAMM2200-R002"," 10/31/11","EARLY ACCESS SERVICES","       308","       511","        758","        $9,654.30","       $12.74","        $0.02",2.5,"      $31.35"
"IAMM2200-R002"," 10/31/11","PRESCRIBED DRUGS","   154,165","   513,086","    451,820","   $25,802,308.03","       $57.11","       $53.22",2.9,"     $167.37"
"IAMM2200-R002"," 10/31/11","NEMT SERVICES","   374,807","   392,019","    391,867","      $838,595.38","        $2.14","        $1.73",1,"       $2.24"
"IAMM2200-R002"," 10/31/11","FAMILY PLANNING SERVICES","     7,523","     8,864","      8,859","      $894,299.00","      $100.95","        $1.84",1.2,"     $118.88"
"IAMM2200-R002"," 10/31/11","IOWA PLAN PROGRAM","   373,889","   407,156","    406,973","   $11,752,067.95","       $28.88","       $24.24",1.1,"      $31.43"
"IAMM2200-R002"," 10/31/11","EPSDT SCREENING","     7,142","     8,181","      8,153","    $1,585,901.73","      $194.52","        $6.03",1.1,"     $222.05"
"IAMM2200-R002"," 10/31/11","PACE SERVICES","       105","       105","        105","      $305,151.37","    $2,906.20","        $0.63",1,"   $2,906.20"
"IAMM2200-R002"," 10/31/11","PATIENT MANAGEMENT","   176,280","   176,272","    176,259","      $352,518.00","        $2.00","       $37.23",1,"       $2.00"
"IAMM2200-R002"," 10/31/11","HEALTH INS PREMIUM PAYMENT","     3,306","     7,249","      7,249","      $467,276.58","       $64.46","        $0.96",2.2,"     $141.34"
"IAMM2200-R002"," 10/31/11","MEDICAL SUPPLIES","    29,435","    53,782","  2,283,620","    $4,905,498.52","        $2.15","       $10.12",77.6,"     $166.66"
"IAMM2200-R002"," 10/31/11","OTHER PRACTITIONER","    21,548","    35,652","     81,434","    $3,462,570.82","       $42.52","        $7.14",3.8,"     $160.69"
"IAMM2200-R002"," 10/31/11","DENTAL","    35,802","    45,783","     46,107","    $6,679,308.32","      $144.87","       $13.78",1.3,"     $186.56"
"IAMM2200-R002"," 10/31/11","OPTOMETRIST","    15,538","    18,354","     19,060","    $1,054,371.33","       $55.32","        $2.17",1.2,"      $67.86"
"IAMM2200-R002"," 10/31/11","CHIROPRACTIC","    10,623","    20,642","     24,556","      $585,368.23","       $23.84","        $1.21",2.3,"      $55.10"
"IAMM2200-R002"," 10/31/11","PODIATRIC","     5,716","     6,794","      8,642","      $241,459.33","       $27.94","        $0.50",1.5,"      $42.24"
"IAMM2200-R002"," 10/31/11","PHYSICAL DISABILITIES SVCS","       759","     1,021","     29,459","      $367,242.15","       $12.47","        $0.76",38.8,"     $483.85"
"IAMM2200-R002"," 10/31/11","BRAIN INJ WAIVER SERVICES","     1,115","     2,769","     57,640","    $2,000,914.77","       $34.71","        $4.13",51.7,"   $1,794.54"
"IAMM2200-R002"," 10/31/11","PSYCHIATRIC","     4,208","     7,249","      8,353","      $278,731.49","       $33.37","        $0.57",2,"      $66.24"
"IAMM2200-R002"," 10/31/11","RESIDENTIAL CARE FACILITY","     1,490","     1,716","     48,113","      $361,922.22","        $7.52","        $0.75",32.3,"     $242.90"
"IAMM2200-R002"," 10/31/11","ID WAIVER SERVICE","    10,432","    20,802","    882,175","   $28,903,985.35","       $32.76","    $2,607.25",84.6,"   $2,770.70"
"IAMM2200-R002"," 10/31/11","CHILDRENS MENTAL HEALTH SVC","       591","       931","     35,074","      $633,020.75","       $18.05","      $901.74",59.3,"   $1,071.10"
"IAMM2200-R002"," 10/31/11","ELDERLY WAIVER SERVICES","     8,921","    26,866","    434,864","    $6,224,131.45","       $14.31","      $688.36",48.7,"     $697.69"
"IAMM2200-R002"," 10/31/11","ILL & HANDICAPPED WAIVER SVCS","     1,959","     3,041","     88,606","    $1,577,213.32","       $17.80","      $634.69",45.2,"     $805.11"
"IAMM2200-R002"," 10/31/11","MEP SERVICES","    11,213","    13,356","     88,845","    $4,147,690.38","       $46.68","        $8.56",7.9,"     $369.90"
"IAMM2200-R002"," 10/31/11","* A L L  C A T E G O R I E S *","   419,555"," 2,770,906","  9,262,231","  $288,575,081.22","       $31.16","      $595.23",22.1,"     $687.81"
