Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,4,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065000000","MORNING SUN CARE CENTER OP PT",1235,0,0,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",178496.54,0,305,4418,4
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",24483,0,61,527,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",57503.94,1,90,2031,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",169446.04,83,434,0,17
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",51843.24,0,58,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",121843.24,0,180,2406,10
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",110092,0,227,4984,5
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",867,0,20,0,4
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",1156,0,26,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",0,0,3,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",66017.07,3,107,724,4
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",1657.68,0,103,997,12
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",194061.56,0,630,12377,21
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065334500","GUTTENBERG CARE CENTER",2730,0,0,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065336000","ALLISON HEALTH CARE CENTER",2004.5,0,0,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",902.5,0,0,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065364200","CONCORD CARE CENTER",532,0,0,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",902.5,0,0,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065500300","COMMUNITY MEMORIAL HOSPITAL",578,0,4,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",0,0,9,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",2480.74,0,18,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",0,0,4,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",4145.76,0,9,569,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",3323.5,0,53,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065514200","BAUM HARMON MERCY HOSPITAL",0,0,1,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065516700","MERCY MEDICAL CENTER DYERSVILLE",31936.53,0,19,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",2023,0,14,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065525800","STEWART MEMORIAL COMM HOSP",0,0,4,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065530800","VETERANS MEMORIAL HOSPITAL",0,0,22,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,13,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",0,0,10,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065535700","HAWARDEN COMMUNITY HOSPITAL",29165.8,0,33,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",1011.5,0,7,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065538100","BURGESS MEMORIAL HOSPITAL",144.5,0,17,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",289,0,31,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",0,0,24,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065542300","SANFORD HEALTH NETWORK DBA",0,0,10,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",0,0,32,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065549800","MERCY HOSPITAL OF",0,0,22,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",30973.75,0,18,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065560500","DECATUR COUNTY HOSP SNF",0,0,3,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,21,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065562100","GREATER COMMUNITY HOSPITAL",38573.6,0,26,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",0,0,0,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065564700","GUTTENBERG MUNICIPAL HOSP",1011.5,0,15,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065565400","MADISON COUNTY MEM HOSP",0,0,13,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",16365.9,0,38,1368,5
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",433.5,0,3,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,11,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",6791.5,0,56,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",6881.76,0,34,145,5
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065579500","DALLAS COUNTY HOSPITAL",12189.8,0,13,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",0,0,20,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065583700","CENTRAL COMMUNITY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",867,0,10,0,3
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",0,0,15,0,2
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",35049.29,0,44,852,6
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",0,0,6,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",0,0,14,0,1
"IAMG4100-R002",20120531,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",963289.63,9,1373,4190,47
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",97152.46,5,817,27161,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",261017.47,5,1742,38983,61
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",159687.87,3,1143,26819,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",143289.8,1,1094,25872,42
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",107714.22,0,785,21435,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",159094.24,16,1169,33102,39
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",431718.68,1,1289,33017,74
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",114995.85,0,1279,37118,48
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",74832.41,0,565,19532,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",92834.4,10,767,19634,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",202283.39,0,1459,51855,53
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",94460.86,0,935,25998,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3782.1,0,30,0,1
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",199938.82,0,1511,25747,50
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",99618.4,1,814,28812,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",27.75,0,0,0,1
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",67271.04,0,539,16394,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002400","WAUKEE SENIOR HOUSING II LLC D/B/A",31547,0,259,5511,7
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",122702.53,0,1200,32099,40
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",173704.01,18,1284,35199,43
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",74536.47,0,634,18491,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",99913.64,9,886,22680,32
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",158705.17,0,1309,35159,47
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",52357.53,0,390,15408,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",138260.15,0,1212,31833,42
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",459183.07,33,3829,117234,78
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",109371.33,6,879,29403,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",46567.42,0,454,14360,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",95222.17,4,1301,33719,40
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",121159.95,1,1014,28867,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",156097.35,0,1548,49147,51
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",86050.49,0,696,27514,26
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",60523.71,4,581,36784,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",55495.23,0,566,16124,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",53574.58,0,450,9277,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",67117.3,5,587,14857,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",180506.16,11,1803,65501,52
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",91496.46,15,936,33877,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",26733.56,0,330,11634,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",66096.71,0,743,23243,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",135602.97,2,1472,41258,49
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",52455.92,0,360,10908,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",27023.92,0,362,14792,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",84673.17,0,742,26541,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",130262.16,2,1083,27642,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",63252.11,8,616,16091,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS",51105.93,8,459,11024,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006400","CAREAGE OF FORT DODGE",94200.59,4,955,18341,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006500","CAREAGE OF CLARION",43328.68,0,435,12146,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",43206.78,0,398,10349,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",168369.85,0,1440,56308,50
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",90577.49,0,693,17844,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",147283.82,0,1586,43012,55
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",114589.37,2,1293,50721,39
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",49705.22,0,607,18947,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007200","ST JOHN'S LUTHERAN HOME",3326.9,0,30,1033,1
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",190666.72,0,1598,37669,58
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",51546.01,0,480,13657,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",29829.68,0,302,8911,8
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007700","NEW HAMPTON CARE CENTER LLC",52220.87,0,469,13256,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",171422.9,0,1311,22984,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",28083.13,0,245,6161,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",4974.92,6,48,-1081,8
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",119427.19,0,866,23514,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",542513.58,16,4144,146390,53
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",82500.99,0,620,21047,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",174260.26,8,1218,44182,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",221412.47,0,1587,59949,60
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",1090.6,0,159,0,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",107458.59,3,864,30314,29
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",47318.38,0,470,12229,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",114442.22,0,1045,25672,36
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",212622.56,1,1637,57553,57
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",63301.45,0,443,15355,18
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080042500","CREST HAVEN CARE CENTRE",1063.19,0,0,0,3
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",266927.31,27,1833,68516,62
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",77931.39,0,808,21393,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",76127.07,0,777,21228,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",22302.84,0,239,9284,9
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",106157.8,0,832,25351,28
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",89930.52,1,721,17187,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",55972.77,0,390,11092,13
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",102695.98,12,863,25865,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",94203.4,0,728,19619,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",50933.86,0,445,12382,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080094600","CRESTVIEW MANOR",45572.53,0,587,19028,19
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",154922.04,10,1297,47172,43
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",31325.88,0,300,12570,11
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",214640.59,0,1540,47634,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",73631.63,10,627,23024,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",78721.34,12,647,14600,22
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",75191.64,12,637,17343,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",217210.8,0,1660,52740,54
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",52855.18,0,450,10518,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",90106.07,0,900,28000,31
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",66631.3,0,613,18623,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",49112.83,11,505,23085,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",113846.45,34,1152,37999,43
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",174992.07,4,1395,46328,52
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",61633.35,0,494,19070,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",198773.89,0,1385,43304,53
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",93268.32,0,645,19478,25
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",179448.53,0,1191,37261,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",213409.96,6,1521,48982,49
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",153415.69,0,1209,28390,38
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",281954.39,0,2067,66640,68
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",109410.92,9,754,22864,30
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",52855.36,5,416,8975,15
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",63608.76,0,579,20953,20
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",63053.21,0,447,9653,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",159063.63,0,1170,38394,24
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",213941.47,4,1522,53809,54
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",45280.62,4,414,17076,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",45757.13,0,344,11550,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",91609.11,0,690,16307,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",174344.66,0,1283,35973,41
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",63072.75,0,482,13170,17
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",116231.08,0,859,22587,32
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",99630.93,8,738,20584,27
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",158759.08,0,1226,34790,40
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",134876.05,0,1027,26258,33
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",268485.68,0,2281,75215,81
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",54150.49,0,400,11439,14
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",99061.09,4,695,20841,23
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",101184.15,0,867,27450,32
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",59696.67,0,622,23584,21
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",43243.78,0,362,15244,12
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",35634.99,0,353,9521,10
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",55831.58,0,480,18439,16
"IAMG4100-R002",20120531,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",93201.47,3,727,26369,24
