Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 03/31/20","ADAIR","001","        0","        0","           $0","    1,357","    1,302","   $1,069,203","    1,357","    1,302","   $1,069,203"
"IAMM1800-R002"," 03/31/20","ADAMS","002","        0","        0","           $0","      703","      670","     $616,281","      703","      670","     $616,281"
"IAMM1800-R002"," 03/31/20","ALLAMAKEE","003","        2","        2","           $6","    2,521","    2,432","   $1,827,632","    2,523","    2,434","   $1,827,638"
"IAMM1800-R002"," 03/31/20","APPANOOSE","004","        0","        0","           $0","    3,516","    3,355","   $2,726,718","    3,516","    3,355","   $2,726,718"
"IAMM1800-R002"," 03/31/20","AUDUBON","005","        1","        1","         $165","    1,099","    1,041","     $849,558","    1,100","    1,042","     $849,723"
"IAMM1800-R002"," 03/31/20","BENTON","006","        0","        0","           $0","    3,843","    3,729","   $3,024,328","    3,843","    3,729","   $3,024,328"
"IAMM1800-R002"," 03/31/20","BLACK HAWK","","        5","       13","     $168,458","   29,368","   28,050","  $21,999,154","   29,373","   28,063","  $22,167,612"
"IAMM1800-R002"," 03/31/20","BOONE","008","        0","        0","           $0","    4,295","    4,117","   $3,999,879","    4,295","    4,117","   $3,999,879"
"IAMM1800-R002"," 03/31/20","BREMER","009","        0","        0","           $0","    2,688","    2,559","   $2,193,181","    2,688","    2,559","   $2,193,181"
"IAMM1800-R002"," 03/31/20","BUCHANAN","010","        0","        0","           $0","    3,240","    3,084","   $2,589,161","    3,240","    3,084","   $2,589,161"
"IAMM1800-R002"," 03/31/20","BUENA VIST","011","        0","        1","         $176","    4,353","    4,197","   $2,805,068","    4,353","    4,198","   $2,805,245"
"IAMM1800-R002"," 03/31/20","BUTLER","012","        0","        0","           $0","    2,313","    2,217","   $1,786,530","    2,313","    2,217","   $1,786,530"
"IAMM1800-R002"," 03/31/20","CALHOUN","013","        0","        0","           $0","    1,764","    1,707","   $1,294,179","    1,764","    1,707","   $1,294,179"
"IAMM1800-R002"," 03/31/20","CARROLL","014","        0","        0","           $0","    3,612","    3,473","   $3,555,600","    3,612","    3,473","   $3,555,600"
"IAMM1800-R002"," 03/31/20","CASS","015","        0","        0","           $0","    3,069","    2,954","   $2,776,761","    3,069","    2,954","   $2,776,761"
"IAMM1800-R002"," 03/31/20","CEDAR","016","        1","        1","           $2","    2,459","    2,360","   $1,777,649","    2,460","    2,361","   $1,777,651"
"IAMM1800-R002"," 03/31/20","CERRO GORD","017","        3","        3","         $446-","    9,323","    8,791","   $7,954,912","    9,326","    8,794","   $7,954,465"
"IAMM1800-R002"," 03/31/20","CHEROKEE","018","        0","        0","           $0","    1,957","    1,869","   $1,605,279","    1,957","    1,869","   $1,605,279"
"IAMM1800-R002"," 03/31/20","CHICKASAW","019","        1","        1","           $5","    1,751","    1,651","   $1,430,802","    1,752","    1,652","   $1,430,807"
"IAMM1800-R002"," 03/31/20","CLARKE","020","        0","        1","          $44","    2,336","    2,232","   $1,765,946","    2,336","    2,233","   $1,765,991"
"IAMM1800-R002"," 03/31/20","CLAY","021","        0","        0","           $0","    3,095","    2,968","   $2,420,870","    3,095","    2,968","   $2,420,870"
"IAMM1800-R002"," 03/31/20","CLAYTON","022","        0","        0","           $0","    2,645","    2,533","   $2,544,338","    2,645","    2,533","   $2,544,338"
"IAMM1800-R002"," 03/31/20","CLINTON","023","        0","        2","         $323","   11,898","   11,322","   $8,670,016","   11,898","   11,322","   $8,670,340"
"IAMM1800-R002"," 03/31/20","CRAWFORD","024","        0","        0","           $0","    3,834","    3,668","   $2,602,524","    3,834","    3,668","   $2,602,524"
"IAMM1800-R002"," 03/31/20","DALLAS","025","        0","        0","           $0","    9,522","    9,083","   $6,639,491","    9,522","    9,083","   $6,639,491"
"IAMM1800-R002"," 03/31/20","DAVIS","026","        0","        0","           $0","    1,452","    1,399","   $1,092,206","    1,452","    1,399","   $1,092,206"
"IAMM1800-R002"," 03/31/20","DECATUR","027","        0","        0","           $0","    1,914","    1,844","   $1,378,180","    1,914","    1,844","   $1,378,180"
"IAMM1800-R002"," 03/31/20","DELAWARE","028","        0","        0","           $0","    2,297","    2,227","   $1,958,778","    2,297","    2,227","   $1,958,778"
"IAMM1800-R002"," 03/31/20","DES MOINES","029","        0","        2","         $385","   10,766","   10,212","   $7,353,400","   10,766","   10,214","   $7,353,785"
"IAMM1800-R002"," 03/31/20","DICKINSON","030","        0","        0","           $0","    2,357","    2,250","   $1,833,165","    2,357","    2,250","   $1,833,165"
"IAMM1800-R002"," 03/31/20","DUBUQUE","031","        2","        3","       $3,359","   17,289","   16,486","  $14,070,365","   17,291","   16,489","  $14,073,725"
"IAMM1800-R002"," 03/31/20","EMMET","032","        0","        0","           $0","    1,781","    1,689","   $1,256,671","    1,781","    1,689","   $1,256,671"
"IAMM1800-R002"," 03/31/20","FAYETTE","033","        2","        2","          $41","    4,482","    4,284","   $3,732,607","    4,484","    4,286","   $3,732,649"
"IAMM1800-R002"," 03/31/20","FLOYD","034","        0","        0","           $0","    3,495","    3,340","   $2,786,721","    3,495","    3,340","   $2,786,721"
"IAMM1800-R002"," 03/31/20","FRANKLIN","035","        0","        0","           $0","    1,891","    1,816","   $1,400,352","    1,891","    1,816","   $1,400,352"
"IAMM1800-R002"," 03/31/20","FREMONT","036","        0","        0","           $0","    1,473","    1,426","   $1,061,885","    1,473","    1,426","   $1,061,885"
"IAMM1800-R002"," 03/31/20","GREENE","037","        0","        0","           $0","    1,894","    1,791","   $1,382,812","    1,894","    1,791","   $1,382,812"
"IAMM1800-R002"," 03/31/20","GRUNDY","038","        0","        0","           $0","    1,502","    1,443","   $1,122,074","    1,502","    1,443","   $1,122,074"
"IAMM1800-R002"," 03/31/20","GUTHRIE","039","        0","        0","           $0","    1,917","    1,826","   $1,470,784","    1,917","    1,826","   $1,470,784"
"IAMM1800-R002"," 03/31/20","HAMILTON","040","        0","        0","           $0","    2,562","    2,457","   $1,825,032","    2,562","    2,457","   $1,825,032"
"IAMM1800-R002"," 03/31/20","HANCOCK","041","        0","        1","           $0","    1,518","    1,453","   $1,198,760","    1,518","    1,454","   $1,198,760"
"IAMM1800-R002"," 03/31/20","HARDIN","042","        0","        0","           $0","    3,199","    3,027","   $2,350,453","    3,199","    3,027","   $2,350,453"
"IAMM1800-R002"," 03/31/20","HARRISON","043","        0","        1","         $344","    2,916","    2,828","   $2,345,123","    2,916","    2,829","   $2,345,467"
"IAMM1800-R002"," 03/31/20","HENRY","044","        0","        0","           $0","    4,393","    4,221","   $3,017,005","    4,393","    4,221","   $3,017,005"
"IAMM1800-R002"," 03/31/20","HOWARD","045","        0","        1","          $13","    1,441","    1,386","   $1,025,286","    1,441","    1,386","   $1,025,299"
"IAMM1800-R002"," 03/31/20","HUMBOLDT","046","        1","        1","           $2","    1,592","    1,526","   $1,306,379","    1,593","    1,527","   $1,306,382"
"IAMM1800-R002"," 03/31/20","IDA","047","        0","        0","           $0","    1,240","    1,191","     $918,013","    1,240","    1,191","     $918,013"
"IAMM1800-R002"," 03/31/20","IOWA","048","        0","        0","           $0","    2,328","    2,256","   $1,758,402","    2,328","    2,256","   $1,758,402"
"IAMM1800-R002"," 03/31/20","JACKSON","049","        1","        1","           $2","    3,684","    3,540","   $2,969,648","    3,685","    3,541","   $2,969,650"
"IAMM1800-R002"," 03/31/20","JASPER","050","        0","        0","           $0","    7,103","    6,753","   $5,657,765","    7,103","    6,753","   $5,657,765"
"IAMM1800-R002"," 03/31/20","JEFFERSON","051","        1","        1","         $380","    3,707","    3,537","   $2,695,065","    3,708","    3,538","   $2,695,446"
"IAMM1800-R002"," 03/31/20","JOHNSON","052","        0","        1","           $0","   20,226","   19,394","  $14,947,779","   20,226","   19,395","  $14,947,779"
"IAMM1800-R002"," 03/31/20","JONES","053","        0","        0","           $0","    3,512","    3,391","   $2,629,179","    3,512","    3,391","   $2,629,179"
"IAMM1800-R002"," 03/31/20","KEOKUK","054","        0","        0","           $0","    2,154","    2,054","   $1,665,926","    2,154","    2,054","   $1,665,926"
"IAMM1800-R002"," 03/31/20","KOSSUTH","055","        0","        0","           $0","    2,300","    2,212","   $1,830,609","    2,300","    2,212","   $1,830,609"
"IAMM1800-R002"," 03/31/20","LEE","056","        0","        0","           $0","    8,815","    8,417","   $6,515,931","    8,815","    8,417","   $6,515,931"
"IAMM1800-R002"," 03/31/20","LINN","057","        1","       15","      $50,812","   44,804","   43,063","  $33,301,104","   44,805","   43,078","  $33,351,916"
"IAMM1800-R002"," 03/31/20","LOUISA","058","        0","        0","           $0","    2,047","    1,958","   $1,412,723","    2,047","    1,958","   $1,412,723"
"IAMM1800-R002"," 03/31/20","LUCAS","059","        0","        0","           $0","    2,057","    1,974","   $1,508,886","    2,057","    1,974","   $1,508,886"
"IAMM1800-R002"," 03/31/20","LYON","060","        0","        0","           $0","    1,444","    1,392","   $1,085,128","    1,444","    1,392","   $1,085,128"
"IAMM1800-R002"," 03/31/20","MADISON","061","        0","        0","           $0","    2,205","    2,134","   $1,614,997","    2,205","    2,134","   $1,614,997"
"IAMM1800-R002"," 03/31/20","MAHASKA","062","        0","        0","           $0","    4,468","    4,255","   $3,450,649","    4,468","    4,255","   $3,450,649"
"IAMM1800-R002"," 03/31/20","MARION","063","        0","        0","           $0","    5,064","    4,827","   $4,248,397","    5,064","    4,827","   $4,248,397"
"IAMM1800-R002"," 03/31/20","MARSHALL","064","        0","        0","           $0","    9,812","    9,449","   $8,390,642","    9,812","    9,449","   $8,390,642"
"IAMM1800-R002"," 03/31/20","MILLS","065","        0","        0","           $0","    2,645","    2,556","   $3,123,165","    2,645","    2,556","   $3,123,165"
"IAMM1800-R002"," 03/31/20","MITCHELL","066","        1","        1","           $2","    1,439","    1,356","   $1,113,104","    1,440","    1,357","   $1,113,106"
"IAMM1800-R002"," 03/31/20","MONONA","067","        0","        0","           $0","    2,121","    2,024","   $1,506,551","    2,121","    2,024","   $1,506,551"
"IAMM1800-R002"," 03/31/20","MONROE","068","        0","        0","           $0","    1,585","    1,530","   $1,155,152","    1,585","    1,530","   $1,155,152"
"IAMM1800-R002"," 03/31/20","MONTGOMERY","069","        0","        0","           $0","    2,750","    2,629","   $2,011,292","    2,750","    2,629","   $2,011,292"
"IAMM1800-R002"," 03/31/20","MUSCATINE","070","        1","        1","         $725","   10,229","    9,814","   $7,044,769","   10,230","    9,815","   $7,045,495"
"IAMM1800-R002"," 03/31/20","O BRIEN","071","        0","        0","           $0","    2,372","    2,279","   $2,219,577","    2,372","    2,279","   $2,219,577"
"IAMM1800-R002"," 03/31/20","OSCEOLA","072","        0","        0","           $0","      974","      940","     $673,681","      974","      940","     $673,681"
"IAMM1800-R002"," 03/31/20","PAGE","073","        0","        0","           $0","    3,572","    3,449","   $2,686,163","    3,572","    3,449","   $2,686,163"
"IAMM1800-R002"," 03/31/20","PALO ALTO","074","        0","        0","           $0","    1,637","    1,582","   $1,491,387","    1,637","    1,582","   $1,491,387"
"IAMM1800-R002"," 03/31/20","PLYMOUTH","075","        1","        1","         $176","    3,525","    3,353","   $2,583,133","    3,526","    3,354","   $2,583,310"
"IAMM1800-R002"," 03/31/20","POCAHONTAS","076","        0","        0","           $0","    1,362","    1,304","   $1,056,347","    1,362","    1,304","   $1,056,347"
"IAMM1800-R002"," 03/31/20","POLK","077","        3","       15","     $147,323","  104,131","   99,984","  $75,118,784","  104,134","   99,999","  $75,266,108"
"IAMM1800-R002"," 03/31/20","POTTAWATTA","078","        0","       12","     $101,477","   24,937","   24,111","  $18,774,163","   24,937","   24,123","  $18,875,640"
"IAMM1800-R002"," 03/31/20","POWESHIEK","079","        0","        0","           $0","    2,675","    2,571","   $2,032,358","    2,675","    2,571","   $2,032,358"
"IAMM1800-R002"," 03/31/20","RINGGOLD","080","        0","        0","           $0","      909","      864","     $892,427","      909","      864","     $892,427"
"IAMM1800-R002"," 03/31/20","SAC","081","        0","        0","           $0","    1,569","    1,520","   $1,131,849","    1,569","    1,520","   $1,131,849"
"IAMM1800-R002"," 03/31/20","SCOTT","082","        8","       15","      $10,140","   41,344","   39,409","  $27,968,711","   41,352","   39,423","  $27,978,851"
"IAMM1800-R002"," 03/31/20","SHELBY","083","        0","        0","           $0","    2,135","    2,056","   $1,911,285","    2,135","    2,056","   $1,911,285"
"IAMM1800-R002"," 03/31/20","SIOUX","084","        0","        0","           $0","    4,103","    3,936","   $3,433,888","    4,103","    3,936","   $3,433,888"
"IAMM1800-R002"," 03/31/20","STORY","085","        1","        2","       $1,690-","    9,591","    9,239","   $7,271,341","    9,592","    9,241","   $7,269,650"
"IAMM1800-R002"," 03/31/20","TAMA","086","        1","        1","       $2,015","    3,732","    3,596","   $2,666,066","    3,733","    3,596","   $2,668,081"
"IAMM1800-R002"," 03/31/20","TAYLOR","087","        0","        0","           $0","    1,231","    1,158","     $845,521","    1,231","    1,158","     $845,521"
"IAMM1800-R002"," 03/31/20","UNION","088","        0","        0","           $0","    2,884","    2,768","   $2,320,393","    2,884","    2,768","   $2,320,393"
"IAMM1800-R002"," 03/31/20","VAN BUREN","089","        0","        0","           $0","    1,407","    1,344","   $1,056,225","    1,407","    1,344","   $1,056,225"
"IAMM1800-R002"," 03/31/20","WAPELLO","090","        0","        0","           $0","   10,652","   10,044","   $7,645,807","   10,652","   10,044","   $7,645,807"
"IAMM1800-R002"," 03/31/20","WARREN","091","        0","        0","           $0","    6,482","    6,230","   $4,960,285","    6,482","    6,230","   $4,960,285"
"IAMM1800-R002"," 03/31/20","WASHINGTON","092","        1","        1","         $372","    4,014","    3,857","   $3,299,061","    4,015","    3,858","   $3,299,433"
"IAMM1800-R002"," 03/31/20","WAYNE","093","        0","        0","           $0","    1,316","    1,263","   $1,123,835","    1,316","    1,263","   $1,123,835"
"IAMM1800-R002"," 03/31/20","WEBSTER","094","        0","        0","           $0","    9,325","    8,946","   $6,979,919","    9,325","    8,946","   $6,979,919"
"IAMM1800-R002"," 03/31/20","WINNEBAGO","095","        0","        0","           $0","    1,738","    1,671","   $1,305,309","    1,738","    1,671","   $1,305,309"
"IAMM1800-R002"," 03/31/20","WINNESHIEK","096","        0","        0","           $0","    2,133","    2,048","   $1,987,815","    2,133","    2,048","   $1,987,815"
"IAMM1800-R002"," 03/31/20","WOODBURY","097","        0","        1","           $0","   29,306","   28,072","  $19,693,597","   29,306","   28,073","  $19,693,597"
"IAMM1800-R002"," 03/31/20","WORTH","098","        0","        0","           $0","    1,272","    1,217","     $887,507","    1,272","    1,217","     $887,507"
"IAMM1800-R002"," 03/31/20","WRIGHT","099","        0","        0","           $0","    2,641","    2,527","   $1,822,288","    2,641","    2,527","   $1,822,288"
"IAMM1800-R002"," 03/31/20","CENT. OFF","100","        0","        0","           $0","        0","    1,535","  $24,062,852","        0","    1,535","  $24,062,852"
"IAMM1800-R002"," 03/31/20","STATE TOT","101","       38","      100","     $484,621","  619,400","  591,759"," $487,949,603","  619,438","  591,843"," $488,434,225"
