Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
IAMM1800-R001, 12/31/10,ADAIR,1,8,11,"$1,903 ",0,0,$0 
IAMM1800-R001, 12/31/10,ADAMS,2,4,8,"$2,087 ",0,0,$0 
IAMM1800-R001, 12/31/10,ALLAMAKEE,3,8,12,"$2,601 ",0,0,$0 
IAMM1800-R001, 12/31/10,APPANOOSE,4,11,16,"$7,714 ",0,0,$0 
IAMM1800-R001, 12/31/10,AUDUBON,5,1,2,$35 ,0,0,$0 
IAMM1800-R001, 12/31/10,BENTON,6,17,28,"$4,293 ",2,21,"$12,507 "
IAMM1800-R001, 12/31/10,BLACK HAWK,,71,124,"$23,562 ",9,64,"$53,780 "
IAMM1800-R001, 12/31/10,BOONE,8,18,24,"$29,087 ",0,2,"        $2,703-"
IAMM1800-R001, 12/31/10,BREMER,9,9,14,"$2,422 ",0,1,$105 
IAMM1800-R001, 12/31/10,BUCHANAN,10,21,29,"$7,101 ",2,17,"$54,249 "
IAMM1800-R001, 12/31/10,BUENA VIST,11,13,16,"$10,356 ",2,24,"$16,510 "
IAMM1800-R001, 12/31/10,BUTLER,12,10,10,"$1,764 ",6,27,"$17,354 "
IAMM1800-R001, 12/31/10,CALHOUN,13,3,7,$345 ,0,0,$0 
IAMM1800-R001, 12/31/10,CARROLL,14,8,12,$976 ,5,27,"$4,441 "
IAMM1800-R001, 12/31/10,CASS,15,6,10,"$2,514 ",3,11,"$20,926 "
IAMM1800-R001, 12/31/10,CEDAR,16,13,15,"$4,984 ",0,0,$0 
IAMM1800-R001, 12/31/10,CERRO GORD,17,50,76,"$21,820 ",12,52,"$71,391 "
IAMM1800-R001, 12/31/10,CHEROKEE,18,8,14,"$2,215 ",0,0,$0 
IAMM1800-R001, 12/31/10,CHICKASAW,19,3,10,$812 ,0,0,$0 
IAMM1800-R001, 12/31/10,CLARKE,20,16,19,"$2,755 ",2,21,"$34,432 "
IAMM1800-R001, 12/31/10,CLAY,21,5,10,"$1,469 ",7,24,"$30,069 "
IAMM1800-R001, 12/31/10,CLAYTON,22,12,16,"$3,963 ",0,0,$0 
IAMM1800-R001, 12/31/10,CLINTON,23,41,58,"$17,906 ",7,29,"$7,801 "
IAMM1800-R001, 12/31/10,CRAWFORD,24,12,17,"$31,938 ",0,2,$58 
IAMM1800-R001, 12/31/10,DALLAS,25,35,53,"$14,242 ",6,22,"$13,476 "
IAMM1800-R001, 12/31/10,DAVIS,26,7,8,"$1,422 ",0,0,$0 
IAMM1800-R001, 12/31/10,DECATUR,27,2,3,$471 ,0,1,$97 
IAMM1800-R001, 12/31/10,DELAWARE,28,23,27,"$7,940 ",0,0,$0 
IAMM1800-R001, 12/31/10,DES MOINES,29,26,40,"$11,058 ",3,30,"$24,095 "
IAMM1800-R001, 12/31/10,DICKINSON,30,8,9,"$2,282 ",3,14,"$22,731 "
IAMM1800-R001, 12/31/10,DUBUQUE,31,172,200,"$42,359 ",2,20,"$12,784 "
IAMM1800-R001, 12/31/10,EMMET,32,9,9,"$2,631 ",0,0,$0 
IAMM1800-R001, 12/31/10,FAYETTE,33,35,52,"$19,394 ",7,27,"$34,296 "
IAMM1800-R001, 12/31/10,FLOYD,34,8,12,"$2,942 ",6,22,"$17,702 "
IAMM1800-R001, 12/31/10,FRANKLIN,35,3,8,$661 ,0,0,$0 
IAMM1800-R001, 12/31/10,FREMONT,36,5,6,$933 ,0,0,$0 
IAMM1800-R001, 12/31/10,GREENE,37,7,8,"$6,507 ",0,0,$0 
IAMM1800-R001, 12/31/10,GRUNDY,38,4,7,$371 ,0,0,$0 
IAMM1800-R001, 12/31/10,GUTHRIE,39,9,12,"$7,344 ",0,0,$0 
IAMM1800-R001, 12/31/10,HAMILTON,40,17,25,"$6,572 ",0,2,"$1,561 "
IAMM1800-R001, 12/31/10,HANCOCK,41,8,12,"$33,269 ",0,0,$0 
IAMM1800-R001, 12/31/10,HARDIN,42,11,13,"$4,127 ",0,1,$0 
IAMM1800-R001, 12/31/10,HARRISON,43,12,14,"$14,117 ",9,43,"$67,066 "
IAMM1800-R001, 12/31/10,HENRY,44,14,23,"$5,436 ",2,9,"$16,706 "
IAMM1800-R001, 12/31/10,HOWARD,45,15,21,"$11,583 ",0,0,$0 
IAMM1800-R001, 12/31/10,HUMBOLDT,46,4,9,$345 ,0,0,$0 
IAMM1800-R001, 12/31/10,IDA,47,4,4,"$2,314 ",0,0,$0 
IAMM1800-R001, 12/31/10,IOWA,48,9,13,"$3,591 ",0,0,$0 
IAMM1800-R001, 12/31/10,JACKSON,49,17,22,"$3,028 ",0,1,$615 
IAMM1800-R001, 12/31/10,JASPER,50,21,36,"$10,391 ",1,9,"$7,575 "
IAMM1800-R001, 12/31/10,JEFFERSON,51,18,30,"$8,672 ",2,15,"$20,158 "
IAMM1800-R001, 12/31/10,JOHNSON,52,48,74,"$18,669 ",1,19,"$19,997 "
IAMM1800-R001, 12/31/10,JONES,53,9,15,"$4,135 ",0,4,$255 
IAMM1800-R001, 12/31/10,KEOKUK,54,9,10,"$1,015 ",0,1,$32 
IAMM1800-R001, 12/31/10,KOSSUTH,55,7,11,"$2,350 ",0,2,"$4,533 "
IAMM1800-R001, 12/31/10,LEE,56,28,40,"$7,999 ",10,27,"$29,591 "
IAMM1800-R001, 12/31/10,LINN,57,141,207,"$74,558 ",10,96,"$178,644 "
IAMM1800-R001, 12/31/10,LOUISA,58,9,10,"$1,206 ",0,0,$0 
IAMM1800-R001, 12/31/10,LUCAS,59,6,8,"$2,154 ",0,0,$0 
IAMM1800-R001, 12/31/10,LYON,60,6,9,"$3,867 ",0,0,$0 
IAMM1800-R001, 12/31/10,MADISON,61,10,11,"$3,089 ",0,1,$102 
IAMM1800-R001, 12/31/10,MAHASKA,62,19,33,"$6,197 ",3,15,"$14,815 "
IAMM1800-R001, 12/31/10,MARION,63,16,22,"$6,207 ",0,4,$279 
IAMM1800-R001, 12/31/10,MARSHALL,64,62,74,"$14,405 ",8,22,"$35,978 "
IAMM1800-R001, 12/31/10,MILLS,65,12,16,"$4,620 ",0,2,"$2,111 "
IAMM1800-R001, 12/31/10,MITCHELL,66,7,9,"$8,257 ",0,0,$0 
IAMM1800-R001, 12/31/10,MONONA,67,3,7,"$1,683 ",0,0,$0 
IAMM1800-R001, 12/31/10,MONROE,68,5,6,"$3,413 ",0,2,$434 
IAMM1800-R001, 12/31/10,MONTGOMERY,69,16,26,"$3,841 ",3,14,"$25,092 "
IAMM1800-R001, 12/31/10,MUSCATINE,70,50,67,"$17,541 ",4,23,"$37,004 "
IAMM1800-R001, 12/31/10,O BRIEN,71,9,14,"$3,840 ",0,1,$166 
IAMM1800-R001, 12/31/10,OSCEOLA,72,2,4,$421 ,0,0,$0 
IAMM1800-R001, 12/31/10,PAGE,73,12,21,"$3,855 ",0,1,$0 
IAMM1800-R001, 12/31/10,PALO ALTO,74,3,5,$761 ,0,0,$0 
IAMM1800-R001, 12/31/10,PLYMOUTH,75,11,18,"$14,160 ",0,4,$184 
IAMM1800-R001, 12/31/10,POCAHONTAS,76,7,6,$523 ,0,0,$0 
IAMM1800-R001, 12/31/10,POLK,77,213,296,"$100,756 ",6,106,"$107,743 "
IAMM1800-R001, 12/31/10,POTTAWATTA,78,68,101,"$179,894 ",19,91,"$201,937 "
IAMM1800-R001, 12/31/10,POWESHIEK,79,6,14,"$1,513 ",0,3,"$4,076 "
IAMM1800-R001, 12/31/10,RINGGOLD,80,3,4,$701 ,0,0,$0 
IAMM1800-R001, 12/31/10,SAC,81,3,5,$385 ,0,0,$0 
IAMM1800-R001, 12/31/10,SCOTT,82,104,151,"$108,447 ",10,81,"$92,474 "
IAMM1800-R001, 12/31/10,SHELBY,83,6,7,"$6,659 ",0,0,$0 
IAMM1800-R001, 12/31/10,SIOUX,84,11,14,"$17,404 ",4,18,"$14,671 "
IAMM1800-R001, 12/31/10,STORY,85,37,53,"$12,966 ",6,15,"$37,768 "
IAMM1800-R001, 12/31/10,TAMA,86,8,10,"$29,934 ",0,4,$41 
IAMM1800-R001, 12/31/10,TAYLOR,87,8,9,"$3,350 ",0,0,$0 
IAMM1800-R001, 12/31/10,UNION,88,12,18,"$5,217 ",2,19,"$50,845 "
IAMM1800-R001, 12/31/10,VAN BUREN,89,6,9,"$1,015 ",0,0,$0 
IAMM1800-R001, 12/31/10,WAPELLO,90,37,54,"$6,377 ",1,32,"$69,308 "
IAMM1800-R001, 12/31/10,WARREN,91,13,23,"$1,764 ",1,13,"$24,453 "
IAMM1800-R001, 12/31/10,WASHINGTON,92,12,20,$381 ,0,1,$0 
IAMM1800-R001, 12/31/10,WAYNE,93,10,14,"$4,253 ",0,0,$0 
IAMM1800-R001, 12/31/10,WEBSTER,94,31,49,"$8,371 ",11,62,"$38,713 "
IAMM1800-R001, 12/31/10,WINNEBAGO,95,8,11,"$4,975 ",0,2,"$2,087 "
IAMM1800-R001, 12/31/10,WINNESHIEK,96,14,17,"$24,368 ",5,20,"$21,565 "
IAMM1800-R001, 12/31/10,WOODBURY,97,39,74,"$13,884 ",9,74,"$50,122 "
IAMM1800-R001, 12/31/10,WORTH,98,2,2,$784 ,0,0,$0 
IAMM1800-R001, 12/31/10,WRIGHT,99,11,16,"$1,584 ",0,0,$0 
IAMM1800-R001, 12/31/10,CENT. OFF,100,0,0,$0 ,0,0,$0 
IAMM1800-R001, 12/31/10,STATE TOT,101,"2,040","2,890","$1,152,424 ",211,"1,302","$1,624,831 "
