Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 05/31/10 ","INPATIENT                      ","    7,901","     8,311 ","    43,468 ","    $34,521,577.42 ","  $794.18 ","      $77.08 ","   5.5","   $4,369.27"
"IAMM2200-R002"," 05/31/10 ","OUTPATIENT                     ","   75,956","   119,393 "," 1,537,442 ","    $25,200,218.83 ","   $16.39 ","      $56.26 ","  20.2","     $331.77"
"IAMM2200-R002"," 05/31/10 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","ADULT PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","SKILLED NURSING FACILITY       ","    1,241","     1,630 ","    20,957 ","     $3,548,915.91 ","  $169.34 ","       $7.92 ","  16.9","   $2,859.72"
"IAMM2200-R002"," 05/31/10 ","INTERMEDIATE CARE FACILITY     ","   12,148","    12,869 ","   356,069 ","    $39,876,237.10 ","  $111.99 ","      $89.03 ","  29.3","   $3,282.54"
"IAMM2200-R002"," 05/31/10 ","INTER CARE MENTAL RETARDA      ","    2,100","     2,305 ","    67,593 ","    $28,775,284.80 ","  $425.71 ","      $64.25 ","  32.2","  $13,702.52"
"IAMM2200-R002"," 05/31/10 ","NURSING FAC FOR MENTAL ILL     ","       35","        50 ","     1,482 ","       $484,540.52 ","  $326.95 ","       $2.19 ","  42.3","  $13,844.01"
"IAMM2200-R002"," 05/31/10 ","HOME HEALTH                    ","   15,099","    19,825 ","   333,666 ","    $11,471,718.65 ","   $34.38 ","      $25.61 ","  22.1","     $759.77"
"IAMM2200-R002"," 05/31/10 ","LEAD INSPECTION AGENCY         ","       11","        11 ","        11 ","         $3,976.42 ","  $361.49 ","       $0.01 ","   1.0","     $361.49"
"IAMM2200-R002"," 05/31/10 ","PHYSICIAN                      ","  142,434","   336,425 ","   479,553 ","    $21,865,541.73 ","   $45.60 ","      $48.82 ","   3.4","     $153.51"
"IAMM2200-R002"," 05/31/10 ","CLINIC SERVICES                ","   23,868","    33,834 ","    34,514 ","     $5,088,547.24 ","  $147.43 ","      $11.36 ","   1.4","     $213.20"
"IAMM2200-R002"," 05/31/10 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","LAB AND RADIOLOGICAL           ","   19,148","    28,668 ","    46,209 ","       $905,748.60 ","   $19.60 ","       $2.02 ","   2.4","      $47.30"
"IAMM2200-R002"," 05/31/10 ","HABILITATION SERVICES          ","    3,294","     5,868 ","   100,354 ","     $5,143,249.61 ","   $51.25 ","      $11.48 ","  30.5","   $1,561.40"
"IAMM2200-R002"," 05/31/10 ","REMEDIAL SERVICES              ","   11,629","    17,568 ","   417,084 ","     $6,405,571.62 ","   $15.36 ","      $14.30 ","  35.9","     $550.83"
"IAMM2200-R002"," 05/31/10 ","REHAB SUPPORT SERVICES         ","        6","         0 ","         3 ","-$23,341.15","-7,780.38","-$0.05","    .5","-$3,890.19"
"IAMM2200-R002"," 05/31/10 ","AMBULANCE SERVICES             ","    3,412","     4,112 ","     4,146 ","       $472,825.06 ","  $114.04 ","       $1.06 ","   1.2","     $138.58"
"IAMM2200-R002"," 05/31/10 ","LOCAL EDUCATION AGENCY         ","    1,702","     2,801 ","   422,781 ","     $5,349,790.82 ","   $12.65 ","      $11.94 "," 248.4","   $3,143.24"
"IAMM2200-R002"," 05/31/10 ","EARLY ACCESS SERVICES          ","      671","     1,830 ","     3,227 ","        $40,954.62 ","   $12.69 ","       $0.09 ","   4.8","      $61.04"
"IAMM2200-R002"," 05/31/10 ","PRESCRIBED DRUGS               ","  142,915","   474,045 ","   425,775 ","    $24,717,932.40 ","   $58.05 ","      $55.19 ","   3.0","     $172.96"
"IAMM2200-R002"," 05/31/10 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","INDIAN HEALTH SERVICES         ","        8","        11 ","        11 ","         $2,948.00 ","  $268.00 ","       $0.01 ","   1.4","     $368.50"
"IAMM2200-R002"," 05/31/10 ","FAMILY PLANNING SERVICES       ","   15,892","    11,580 ","    11,778 ","     $1,171,677.48 ","   $99.48 ","       $2.62 ","    .7","      $73.73"
"IAMM2200-R002"," 05/31/10 ","IOWA PLAN PROGRAM              ","  332,347","   354,615 ","   353,350 ","    $10,005,339.69 ","   $28.32 ","      $22.34 ","   1.1","      $30.11"
"IAMM2200-R002"," 05/31/10 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","EPSDT SCREENING                ","    8,202","     9,068 ","     9,062 ","     $1,415,385.59 ","  $156.19 ","       $5.57 ","   1.1","     $172.57"
"IAMM2200-R002"," 05/31/10 ","HMO SERVICES                   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","PACE SERVICES                  ","       68","        68 ","        67 ","       $191,408.99 ","$2,856.85 ","       $0.43 ","   1.0","   $2,814.84"
"IAMM2200-R002"," 05/31/10 ","PATIENT MANAGEMENT             ","  169,150","   169,149 ","   169,149 ","       $338,492.00 ","    $2.00 ","      $33.33 ","   1.0","       $2.00"
"IAMM2200-R002"," 05/31/10 ","HEALTH INS PREMIUM PAYMENT     ","    3,573","     7,847 ","     7,847 ","       $447,895.19 ","   $57.08 ","       $1.00 ","   2.2","     $125.36"
"IAMM2200-R002"," 05/31/10 ","MEDICAL SUPPLIES               ","   26,538","    49,497 "," 2,281,769 ","     $5,241,475.00 ","    $2.30 ","      $11.70 ","  86.0","     $197.51"
"IAMM2200-R002"," 05/31/10 ","OTHER PRACTITIONER             ","   18,953","    33,461 ","   150,863 ","     $3,091,937.87 ","   $20.50 ","       $6.90 ","   8.0","     $163.14"
"IAMM2200-R002"," 05/31/10 ","FAMILY CENTERED PROGRAM        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","FAMILY PRESERVATION            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","TREATMENT FOSTER FAMILY CARE   ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","GROUP TREATMENT THERAPY        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","DENTAL                         ","   33,503","    42,311 ","    42,660 ","     $6,463,870.55 ","  $151.52 ","      $14.43 ","   1.3","     $192.93"
"IAMM2200-R002"," 05/31/10 ","OPTOMETRIST                    ","   14,586","    17,882 ","    19,102 ","     $1,023,799.03 ","   $53.60 ","       $2.29 ","   1.3","      $70.19"
"IAMM2200-R002"," 05/31/10 ","CHIROPRACTIC                   ","   10,500","    20,879 ","    26,011 ","       $639,167.94 ","   $24.57 ","       $1.43 ","   2.5","      $60.87"
"IAMM2200-R002"," 05/31/10 ","PODIATRIC                      ","    5,695","     7,176 ","     9,099 ","       $285,933.39 ","   $31.42 ","       $0.64 ","   1.6","      $50.21"
"IAMM2200-R002"," 05/31/10 ","PHYSICAL DISABILITIES SVCS     ","      758","     1,126 ","    31,501 ","       $400,675.16 ","   $12.72 ","       $0.89 ","  41.6","     $528.60"
"IAMM2200-R002"," 05/31/10 ","BRAIN INJ WAIVER SERVICES      ","    1,031","     2,403 ","    55,683 ","     $1,881,750.63 ","   $33.79 ","       $4.20 ","  54.0","   $1,825.17"
"IAMM2200-R002"," 05/31/10 ","PSYCHIATRIC                    ","    4,479","     7,495 ","     8,557 ","       $379,075.30 ","   $44.30 ","       $0.85 ","   1.9","      $84.63"
"IAMM2200-R002"," 05/31/10 ","RESIDENTIAL CARE FACILITY      ","    1,584","     1,684 ","    46,524 ","       $344,147.32 ","    $7.40 ","       $0.77 ","  29.4","     $217.26"
"IAMM2200-R002"," 05/31/10 ","ID WAIVER SERVICE              ","   10,268","    20,274 ","   688,920 ","    $29,056,989.44 ","   $42.18 ","   $2,732.72 ","  67.1","   $2,829.86 "
"IAMM2200-R002"," 05/31/10 ","CHILDRENS MENTAL HEALTH SVC    ","      620","       902 ","    35,222 ","       $584,997.04 ","   $16.61 ","     $777.92 ","  56.8","     $943.54"
"IAMM2200-R002"," 05/31/10 ","AIDS WAIVER SERVICES           ","       47","        90 ","     4,676 ","        $52,166.12 ","   $11.16 ","   $1,134.05 ","  99.5","   $1,109.92"
"IAMM2200-R002"," 05/31/10 ","ELDERLY WAIVER SERVICES        ","    9,954","    34,262 ","   523,710 ","     $6,986,794.32 ","   $13.34 ","     $701.84 ","  52.6","     $701.91"
"IAMM2200-R002"," 05/31/10 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,196","     3,723 ","   119,792 ","     $1,948,254.86 ","   $16.26 ","     $754.55 ","  54.6","     $887.18"
"IAMM2200-R002"," 05/31/10 ","COUNTY OFFICE REIMBURSEMENT    ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 05/31/10 ","MEP SERVICES                   ","   12,053","    12,219 ","    12,431 ","     $3,354,674.28 ","  $269.86 ","       $7.49 ","   1.0","     $278.33"
"IAMM2200-R002"," 05/31/10 ","UNASSIGNED                     ","       31","         0 ","         0 ","-$2,984,665.01","    $0.00 ","-$6.66","    .0","-$96,279.52"
"IAMM2200-R002"," 05/31/10 ","* A L L  C A T E G O R I E S * ","  401,682"," 1,877,267 "," 8,902,118 ","   $286,173,480.38 ","   $32.15 ","     $638.93 ","  22.2","     $712.44"
