Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 03/31/16","ADAIR","001","        0","        0","           $0","    1,117","    1,498","   $1,351,907","    1,117","    1,498","   $1,351,907"
"IAMM1800-R002"," 03/31/16","ADAMS","002","        1","        1","         $264","      664","      894","     $822,023","      665","      895","     $822,288"
"IAMM1800-R002"," 03/31/16","ALLAMAKEE","003","        1","        2","           $4","    2,447","    3,127","   $1,610,170","    2,448","    3,128","   $1,610,174"
"IAMM1800-R002"," 03/31/16","APPANOOSE","004","        0","        2","          $26-","    3,332","    4,056","   $2,276,814","    3,332","    4,058","   $2,276,788"
"IAMM1800-R002"," 03/31/16","AUDUBON","005","        3","        4","       $4,494","    1,049","    1,279","     $876,080","    1,052","    1,281","     $880,574"
"IAMM1800-R002"," 03/31/16","BENTON","006","        3","        6","         $693","    3,663","    4,707","   $2,616,846","    3,666","    4,709","   $2,617,540"
"IAMM1800-R002"," 03/31/16","BLACK HAWK","","       10","       49","      $16,953","   29,519","   34,216","  $18,489,208","   29,529","   34,244","  $18,506,161"
"IAMM1800-R002"," 03/31/16","BOONE","008","        0","        4","          $12","    4,132","    5,539","   $6,704,325","    4,132","    5,541","   $6,704,337"
"IAMM1800-R002"," 03/31/16","BREMER","009","        1","        3","         $448","    2,536","    3,226","   $1,606,976","    2,537","    3,227","   $1,607,425"
"IAMM1800-R002"," 03/31/16","BUCHANAN","010","        2","       10","      $54,829","    3,432","    4,271","   $2,472,079","    3,434","    4,276","   $2,526,908"
"IAMM1800-R002"," 03/31/16","BUENA VIST","011","       11","       17","      $15,097","    4,429","    5,700","   $2,535,745","    4,440","    5,715","   $2,550,842"
"IAMM1800-R002"," 03/31/16","BUTLER","012","        0","        2","          $96","    2,665","    3,298","   $1,980,168","    2,665","    3,298","   $1,980,265"
"IAMM1800-R002"," 03/31/16","CALHOUN","013","        0","        2","          $18","    1,542","    1,996","   $1,282,761","    1,542","    1,997","   $1,282,780"
"IAMM1800-R002"," 03/31/16","CARROLL","014","        8","       15","       $2,655","    4,841","    6,524","   $3,931,558","    4,849","    6,534","   $3,934,214"
"IAMM1800-R002"," 03/31/16","CASS","015","        0","        2","          $49","    2,845","    3,567","   $2,362,138","    2,845","    3,567","   $2,362,188"
"IAMM1800-R002"," 03/31/16","CEDAR","016","        0","        3","          $86","    2,265","    2,905","   $1,354,853","    2,265","    2,907","   $1,354,939"
"IAMM1800-R002"," 03/31/16","CERRO GORD","017","       11","       24","      $32,284","    9,475","   11,376","   $7,130,561","    9,486","   11,390","   $7,162,845"
"IAMM1800-R002"," 03/31/16","CHEROKEE","018","        2","        8","       $8,897","    1,893","    2,373","   $1,415,481","    1,895","    2,378","   $1,424,378"
"IAMM1800-R002"," 03/31/16","CHICKASAW","019","        1","        4","         $317","    1,711","    2,100","   $1,157,519","    1,712","    2,102","   $1,157,837"
"IAMM1800-R002"," 03/31/16","CLARKE","020","        4","        8","       $4,910","    2,179","    2,785","   $2,170,901","    2,183","    2,793","   $2,175,811"
"IAMM1800-R002"," 03/31/16","CLAY","021","        3","        8","       $1,068","    2,865","    3,732","   $1,861,495","    2,868","    3,736","   $1,862,563"
"IAMM1800-R002"," 03/31/16","CLAYTON","022","        1","        1","         $190","    2,390","    3,071","   $2,330,087","    2,391","    3,072","   $2,330,278"
"IAMM1800-R002"," 03/31/16","CLINTON","023","        0","        3","          $66","   11,902","   14,105","   $8,143,821","   11,902","   14,105","   $8,143,888"
"IAMM1800-R002"," 03/31/16","CRAWFORD","024","        6","       13","       $8,975","    3,387","    4,457","   $2,042,768","    3,393","    4,462","   $2,051,744"
"IAMM1800-R002"," 03/31/16","DALLAS","025","        7","       24","       $2,047","    7,458","    9,843","   $4,592,642","    7,465","    9,863","   $4,594,689"
"IAMM1800-R002"," 03/31/16","DAVIS","026","        0","        2","          $39-","    1,397","    1,719","   $1,122,181","    1,397","    1,720","   $1,122,141"
"IAMM1800-R002"," 03/31/16","DECATUR","027","        0","        1","           $4","    1,990","    2,463","   $1,120,898","    1,990","    2,463","   $1,120,902"
"IAMM1800-R002"," 03/31/16","DELAWARE","028","        3","        9","       $1,084","    2,260","    2,956","   $1,876,478","    2,263","    2,964","   $1,877,563"
"IAMM1800-R002"," 03/31/16","DES MOINES","029","        0","       13","          $50-","   10,160","   12,173","   $6,305,027","   10,160","   12,177","   $6,304,976"
"IAMM1800-R002"," 03/31/16","DICKINSON","030","        3","        4","       $3,999","    2,207","    2,865","   $1,994,035","    2,210","    2,869","   $1,998,035"
"IAMM1800-R002"," 03/31/16","DUBUQUE","031","       28","       49","       $3,054","   16,625","   19,556","  $10,053,564","   16,653","   19,591","  $10,056,619"
"IAMM1800-R002"," 03/31/16","EMMET","032","        0","        3","          $26-","    1,771","    2,349","   $1,178,237","    1,771","    2,351","   $1,178,211"
"IAMM1800-R002"," 03/31/16","FAYETTE","033","        4","       13","       $1,524","    4,621","    5,652","   $3,357,596","    4,625","    5,661","   $3,359,121"
"IAMM1800-R002"," 03/31/16","FLOYD","034","        1","        6","       $4,100","    3,700","    4,666","   $2,647,726","    3,701","    4,670","   $2,651,826"
"IAMM1800-R002"," 03/31/16","FRANKLIN","035","        1","        2","         $102","    1,778","    2,349","   $1,286,138","    1,779","    2,350","   $1,286,241"
"IAMM1800-R002"," 03/31/16","FREMONT","036","        1","        4","       $1,253","    1,368","    1,785","   $1,006,685","    1,369","    1,786","   $1,007,939"
"IAMM1800-R002"," 03/31/16","GREENE","037","        0","        2","           $0","    1,918","    2,388","   $1,966,184","    1,918","    2,389","   $1,966,184"
"IAMM1800-R002"," 03/31/16","GRUNDY","038","        0","        2","         $246","    1,294","    1,692","     $764,850","    1,294","    1,693","     $765,097"
"IAMM1800-R002"," 03/31/16","GUTHRIE","039","        4","        8","         $358","    1,675","    2,220","   $1,031,089","    1,679","    2,224","   $1,031,447"
"IAMM1800-R002"," 03/31/16","HAMILTON","040","        0","        2","          $78-","    2,512","    3,338","   $1,507,297","    2,512","    3,339","   $1,507,219"
"IAMM1800-R002"," 03/31/16","HANCOCK","041","        2","        4","         $876","    1,467","    1,952","     $932,159","    1,469","    1,955","     $933,036"
"IAMM1800-R002"," 03/31/16","HARDIN","042","        0","        4","          $66","    3,202","    4,043","   $2,058,831","    3,202","    4,045","   $2,058,897"
"IAMM1800-R002"," 03/31/16","HARRISON","043","        2","        4","      $30,601","    2,610","    3,280","   $2,332,041","    2,612","    3,282","   $2,362,643"
"IAMM1800-R002"," 03/31/16","HENRY","044","        0","        3","          $11","    4,234","    5,092","   $2,958,454","    4,234","    5,093","   $2,958,465"
"IAMM1800-R002"," 03/31/16","HOWARD","045","        2","        4","          $24-","    1,406","    1,859","     $759,353","    1,408","    1,862","     $759,329"
"IAMM1800-R002"," 03/31/16","HUMBOLDT","046","        0","        2","          $11","    1,505","    1,979","   $1,220,204","    1,505","    1,981","   $1,220,216"
"IAMM1800-R002"," 03/31/16","IDA","047","        0","        1","           $9","    1,151","    1,492","     $971,373","    1,151","    1,492","     $971,382"
"IAMM1800-R002"," 03/31/16","IOWA","048","        1","        3","         $246","    2,564","    3,657","   $1,540,838","    2,565","    3,659","   $1,541,085"
"IAMM1800-R002"," 03/31/16","JACKSON","049","        2","       10","         $160","    3,624","    4,456","   $2,272,707","    3,626","    4,460","   $2,272,867"
"IAMM1800-R002"," 03/31/16","JASPER","050","        0","        8","         $336-","    6,611","    8,480","   $4,502,594","    6,611","    8,482","   $4,502,258"
"IAMM1800-R002"," 03/31/16","JEFFERSON","051","        2","        8","       $6,863","    3,618","    4,357","   $2,526,606","    3,620","    4,363","   $2,533,469"
"IAMM1800-R002"," 03/31/16","JOHNSON","052","       25","       43","      $11,303","   17,582","   21,238","  $11,603,234","   17,607","   21,271","  $11,614,538"
"IAMM1800-R002"," 03/31/16","JONES","053","        0","        2","           $0","    3,251","    3,994","   $1,935,705","    3,251","    3,995","   $1,935,705"
"IAMM1800-R002"," 03/31/16","KEOKUK","054","        0","        2","          $22","    1,998","    2,484","   $1,418,396","    1,998","    2,486","   $1,418,418"
"IAMM1800-R002"," 03/31/16","KOSSUTH","055","        2","        7","          $64","    1,924","    2,515","   $1,669,192","    1,926","    2,519","   $1,669,257"
"IAMM1800-R002"," 03/31/16","LEE","056","        2","       10","       $1,905","    8,609","   10,225","   $6,279,594","    8,611","   10,232","   $6,281,499"
"IAMM1800-R002"," 03/31/16","LINN","057","       44","      112","     $133,216","   42,796","   51,414","  $28,564,582","   42,840","   51,502","  $28,697,799"
"IAMM1800-R002"," 03/31/16","LOUISA","058","        3","        5","         $383","    2,118","    2,753","   $1,310,791","    2,121","    2,758","   $1,311,174"
"IAMM1800-R002"," 03/31/16","LUCAS","059","        2","        3","         $167","    1,949","    2,502","   $1,419,547","    1,951","    2,504","   $1,419,714"
"IAMM1800-R002"," 03/31/16","LYON","060","        1","        2","          $18","    1,289","    1,659","   $1,029,536","    1,290","    1,661","   $1,029,555"
"IAMM1800-R002"," 03/31/16","MADISON","061","        0","        3","          $33-","    2,074","    2,828","   $1,322,278","    2,074","    2,828","   $1,322,245"
"IAMM1800-R002"," 03/31/16","MAHASKA","062","        2","        5","         $160","    4,540","    5,717","   $2,816,790","    4,542","    5,719","   $2,816,950"
"IAMM1800-R002"," 03/31/16","MARION","063","        4","       12","       $9,480","    4,731","    5,872","   $3,412,617","    4,735","    5,882","   $3,422,097"
"IAMM1800-R002"," 03/31/16","MARSHALL","064","       13","       27","       $4,316","   10,173","   12,392","   $7,321,183","   10,186","   12,416","   $7,325,500"
"IAMM1800-R002"," 03/31/16","MILLS","065","        0","        3","           $0","    2,498","    3,113","   $7,891,888","    2,498","    3,115","   $7,891,888"
"IAMM1800-R002"," 03/31/16","MITCHELL","066","        2","        2","         $104","    1,362","    1,703","     $858,580","    1,364","    1,705","     $858,685"
"IAMM1800-R002"," 03/31/16","MONONA","067","        0","        0","           $0","    1,822","    2,230","   $1,354,636","    1,822","    2,230","   $1,354,636"
"IAMM1800-R002"," 03/31/16","MONROE","068","        2","        3","           $6","    1,507","    1,900","   $1,175,173","    1,509","    1,903","   $1,175,179"
"IAMM1800-R002"," 03/31/16","MONTGOMERY","069","        0","        2","          $17-","    2,437","    3,218","   $1,745,397","    2,437","    3,218","   $1,745,380"
"IAMM1800-R002"," 03/31/16","MUSCATINE","070","       17","       27","       $5,007","   10,326","   12,638","   $5,381,576","   10,343","   12,662","   $5,386,584"
"IAMM1800-R002"," 03/31/16","O BRIEN","071","        3","        7","         $224","    2,236","    2,867","   $2,189,616","    2,239","    2,870","   $2,189,841"
"IAMM1800-R002"," 03/31/16","OSCEOLA","072","        2","        2","         $378","      845","    1,146","     $492,275","      847","    1,148","     $492,653"
"IAMM1800-R002"," 03/31/16","PAGE","073","        6","        8","         $349","    3,197","    4,213","   $2,435,499","    3,203","    4,217","   $2,435,849"
"IAMM1800-R002"," 03/31/16","PALO ALTO","074","        0","        3","           $0","    1,507","    1,941","   $1,321,799","    1,507","    1,944","   $1,321,799"
"IAMM1800-R002"," 03/31/16","PLYMOUTH","075","        3","       14","      $14,674","    3,188","    4,126","   $2,110,323","    3,191","    4,135","   $2,124,997"
"IAMM1800-R002"," 03/31/16","POCAHONTAS","076","        3","        4","         $460","    1,305","    1,687","     $767,878","    1,308","    1,691","     $768,338"
"IAMM1800-R002"," 03/31/16","POLK","077","       81","      201","      $63,364","  100,728","  118,234","  $57,826,858","  100,809","  118,360","  $57,890,223"
"IAMM1800-R002"," 03/31/16","POTTAWATTA","078","       20","       70","      $83,221","   24,462","   29,556","  $16,805,120","   24,482","   29,608","  $16,888,341"
"IAMM1800-R002"," 03/31/16","POWESHIEK","079","        0","        3","       $9,137","    2,862","    3,359","   $1,744,887","    2,862","    3,360","   $1,754,024"
"IAMM1800-R002"," 03/31/16","RINGGOLD","080","        0","        0","           $0","      950","    1,237","   $1,011,126","      950","    1,237","   $1,011,126"
"IAMM1800-R002"," 03/31/16","SAC","081","        0","        1","          $39-","    1,452","    1,935","   $1,134,865","    1,452","    1,936","   $1,134,825"
"IAMM1800-R002"," 03/31/16","SCOTT","082","       19","       71","      $38,915","   40,365","   46,704","  $22,043,903","   40,384","   46,749","  $22,082,818"
"IAMM1800-R002"," 03/31/16","SHELBY","083","        0","        5","          $78","    1,927","    2,354","   $1,966,656","    1,927","    2,358","   $1,966,735"
"IAMM1800-R002"," 03/31/16","SIOUX","084","        4","        5","         $300","    3,974","    5,180","   $3,054,775","    3,978","    5,185","   $3,055,075"
"IAMM1800-R002"," 03/31/16","STORY","085","       11","       24","       $7,394-","    9,172","   11,420","   $6,746,743","    9,183","   11,433","   $6,739,349"
"IAMM1800-R002"," 03/31/16","TAMA","086","        2","        6","         $509","    3,352","    4,186","   $1,706,936","    3,354","    4,189","   $1,707,445"
"IAMM1800-R002"," 03/31/16","TAYLOR","087","        1","        1","          $63","    1,289","    1,634","   $1,004,639","    1,290","    1,635","   $1,004,703"
"IAMM1800-R002"," 03/31/16","UNION","088","        2","        5","          $72-","    2,649","    3,494","   $1,844,006","    2,651","    3,498","   $1,843,934"
"IAMM1800-R002"," 03/31/16","VAN BUREN","089","        0","        2","           $0","    1,333","    1,720","     $909,131","    1,333","    1,720","     $909,131"
"IAMM1800-R002"," 03/31/16","WAPELLO","090","        7","       17","       $2,303","   10,225","   12,381","   $6,149,012","   10,232","   12,392","   $6,151,315"
"IAMM1800-R002"," 03/31/16","WARREN","091","        2","        8","         $798-","    5,758","    7,660","   $3,686,908","    5,760","    7,666","   $3,686,110"
"IAMM1800-R002"," 03/31/16","WASHINGTON","092","        4","        5","         $511","    3,725","    4,710","   $2,638,337","    3,729","    4,715","   $2,638,848"
"IAMM1800-R002"," 03/31/16","WAYNE","093","        1","        1","         $454","    1,331","    1,677","     $981,897","    1,332","    1,678","     $982,351"
"IAMM1800-R002"," 03/31/16","WEBSTER","094","        2","       22","       $1,999","    9,671","   11,735","   $6,334,367","    9,673","   11,745","   $6,336,367"
"IAMM1800-R002"," 03/31/16","WINNEBAGO","095","        0","        2","          $20-","    1,593","    2,069","   $1,146,913","    1,593","    2,070","   $1,146,893"
"IAMM1800-R002"," 03/31/16","WINNESHIEK","096","        1","        4","         $758","    2,658","    3,120","   $1,989,978","    2,659","    3,122","   $1,990,736"
"IAMM1800-R002"," 03/31/16","WOODBURY","097","       33","       72","       $3,561","   28,405","   33,713","  $16,845,908","   28,438","   33,760","  $16,849,469"
"IAMM1800-R002"," 03/31/16","WORTH","098","        0","        0","           $0","    1,125","    1,469","     $720,437","    1,125","    1,469","     $720,437"
"IAMM1800-R002"," 03/31/16","WRIGHT","099","        1","        8","         $150","    2,400","    3,126","   $1,735,094","    2,401","    3,128","   $1,735,245"
"IAMM1800-R002"," 03/31/16","CENT. OFF","100","        0","        0","           $0","        0","       54","   $7,424,094","        0","       54","   $7,424,094"
"IAMM1800-R002"," 03/31/16","STATE TOT","101","      458","    1,196","     $587,659","  597,676","  676,810"," $407,692,800","  598,134","  677,475"," $408,280,460"
