Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 05/31/16","ADAIR","001","       21","       25","        $1749","        3","       $5777","       28","      $7526","           $358","           $269"
"IAMM4600-R002"," 05/31/16","ADAMS","002","        9","        6","         $338","        0","       $1078","        6","      $1416","           $157","           $236"
"IAMM4600-R002"," 05/31/16","ALLAMAKEE","003","       32","       46","        $2938","        2","       $2934","       48","      $5872","           $184","           $122"
"IAMM4600-R002"," 05/31/16","APPANOOSE","004","      121","      118","        $7783","        7","      $27378","      125","     $35161","           $291","           $281"
"IAMM4600-R002"," 05/31/16","AUDUBON","005","        4","       11","         $392","        0","       $1091","       11","      $1483","           $371","           $135"
"IAMM4600-R002"," 05/31/16","BENTON","006","       57","       66","        $3901","        3","      $13014","       69","     $16915","           $297","           $245"
"IAMM4600-R002"," 05/31/16","BLACK HAWK","","      390","      402","       $38645","       90","      $99041","      492","    $137686","           $353","           $280"
"IAMM4600-R002"," 05/31/16","BOONE","008","       58","       72","        $4303","        1","       $4994","       73","      $9297","           $160","           $127"
"IAMM4600-R002"," 05/31/16","BREMER","009","       43","       48","        $7194","       12","       $8541","       60","     $15735","           $366","           $262"
"IAMM4600-R002"," 05/31/16","BUCHANAN","010","       41","       46","        $5345","        0","       $2477","       46","      $7822","           $191","           $170"
"IAMM4600-R002"," 05/31/16","BUENA VIST","011","       49","       40","        $3586","        1","       $5168","       41","      $8754","           $179","           $214"
"IAMM4600-R002"," 05/31/16","BUTLER","012","       42","       22","        $6564","       48","       $8365","       70","     $14929","           $355","           $213"
"IAMM4600-R002"," 05/31/16","CALHOUN","013","       15","       21","        $1579","        1","       $1108","       22","      $2687","           $179","           $122"
"IAMM4600-R002"," 05/31/16","CARROLL","014","       44","       38","        $3446","        2","       $2681","       40","      $6127","           $139","           $153"
"IAMM4600-R002"," 05/31/16","CASS","015","       30","       38","        $2314","        8","       $9781","       46","     $12095","           $403","           $263"
"IAMM4600-R002"," 05/31/16","CEDAR","016","       30","       34","        $2977","        1","       $3369","       35","      $6346","           $212","           $181"
"IAMM4600-R002"," 05/31/16","CERRO GORD","017","      150","      179","       $20405","        6","      $41033","      185","     $61438","           $410","           $332"
"IAMM4600-R002"," 05/31/16","CHEROKEE","018","       30","       35","        $2320","        2","       $6950","       37","      $9270","           $309","           $251"
"IAMM4600-R002"," 05/31/16","CHICKASAW","019","       35","       53","        $4440","        1","       $2524","       54","      $6964","           $199","           $129"
"IAMM4600-R002"," 05/31/16","CLARKE","020","       58","       70","        $3566","        2","       $7422","       72","     $10988","           $189","           $153"
"IAMM4600-R002"," 05/31/16","CLAY","021","       56","       70","        $3608","        1","       $3924","       71","      $7532","           $135","           $106"
"IAMM4600-R002"," 05/31/16","CLAYTON","022","       33","       50","        $2975","        3","       $5282","       53","      $8257","           $250","           $156"
"IAMM4600-R002"," 05/31/16","CLINTON","023","      172","      213","       $22897","       12","      $26145","      225","     $49042","           $285","           $218"
"IAMM4600-R002"," 05/31/16","CRAWFORD","024","       23","       27","        $2012","        1","       $4424","       28","      $6436","           $280","           $230"
"IAMM4600-R002"," 05/31/16","DALLAS","025","       85","      121","        $7918","        9","      $11128","      130","     $19046","           $224","           $147"
"IAMM4600-R002"," 05/31/16","DAVIS","026","       18","       19","        $1184","        2","       $2231","       21","      $3415","           $190","           $163"
"IAMM4600-R002"," 05/31/16","DECATUR","027","       64","       68","        $3680","        3","      $11308","       71","     $14988","           $234","           $211"
"IAMM4600-R002"," 05/31/16","DELAWARE","028","       33","       42","        $1866","        2","      $11759","       44","     $13625","           $413","           $310"
"IAMM4600-R002"," 05/31/16","DES MOINES","029","       88","       72","       $10595","       32","       $9321-","      104","      $1274","            $14","            $12"
"IAMM4600-R002"," 05/31/16","DICKINSON","030","       33","       40","        $3515","        1","        $725","       41","      $4240","           $128","           $103"
"IAMM4600-R002"," 05/31/16","DUBUQUE","031","      195","      252","       $22784","        5","      $14332","      257","     $37116","           $190","           $144"
"IAMM4600-R002"," 05/31/16","EMMET","032","       15","       18","        $1603","        0","       $1451","       18","      $3054","           $204","           $170"
"IAMM4600-R002"," 05/31/16","FAYETTE","033","       77","       96","       $10308","        7","       $6823","      103","     $17131","           $222","           $166"
"IAMM4600-R002"," 05/31/16","FLOYD","034","       53","       57","        $3151","        4","      $12837","       61","     $15988","           $302","           $262"
"IAMM4600-R002"," 05/31/16","FRANKLIN","035","       23","       22","         $612","        3","       $3719","       25","      $4331","           $188","           $173"
"IAMM4600-R002"," 05/31/16","FREMONT","036","       24","       20","        $1305","        9","       $6425","       29","      $7730","           $322","           $267"
"IAMM4600-R002"," 05/31/16","GREENE","037","       22","       31","        $2606","        3","       $5755","       34","      $8361","           $380","           $246"
"IAMM4600-R002"," 05/31/16","GRUNDY","038","       17","       19","        $1580","        2","         $16-","       21","      $1564","            $92","            $74"
"IAMM4600-R002"," 05/31/16","GUTHRIE","039","       38","       45","        $3677","        1","       $4934","       46","      $8611","           $227","           $187"
"IAMM4600-R002"," 05/31/16","HAMILTON","040","       33","       14","        $2525","       34","      $12540","       48","     $15065","           $457","           $314"
"IAMM4600-R002"," 05/31/16","HANCOCK","041","       18","       29","        $1693","        1","       $2501","       30","      $4194","           $233","           $140"
"IAMM4600-R002"," 05/31/16","HARDIN","042","       69","       93","         $412","        1","       $8186","       94","      $8598","           $125","            $91"
"IAMM4600-R002"," 05/31/16","HARRISON","043","       42","       50","        $5013","        4","      $26669","       54","     $31682","           $754","           $587"
"IAMM4600-R002"," 05/31/16","HENRY","044","       46","       16","        $3320","       61","      $29655-","       77","     $26335-","           $573-","           $342-"
"IAMM4600-R002"," 05/31/16","HOWARD","045","       23","       24","        $1342","        1","       $1714","       25","      $3056","           $133","           $122"
"IAMM4600-R002"," 05/31/16","HUMBOLDT","046","       20","       22","        $2493","        2","        $684","       24","      $3177","           $159","           $132"
"IAMM4600-R002"," 05/31/16","IDA","047","       18","       26","        $1481","        1","       $4575","       27","      $6056","           $336","           $224"
"IAMM4600-R002"," 05/31/16","IOWA","048","       20","       27","        $2103","        2","       $6279","       29","      $8382","           $419","           $289"
"IAMM4600-R002"," 05/31/16","JACKSON","049","       69","       82","        $4848","        3","      $10867","       85","     $15715","           $228","           $185"
"IAMM4600-R002"," 05/31/16","JASPER","050","       66","       90","        $8358","        0","       $2504","       90","     $10862","           $165","           $121"
"IAMM4600-R002"," 05/31/16","JEFFERSON","051","       83","       78","        $6496","       20","       $3352","       98","      $9848","           $119","           $100"
"IAMM4600-R002"," 05/31/16","JOHNSON","052","       89","       57","        $9160","       72","      $30523","      129","     $39683","           $446","           $308"
"IAMM4600-R002"," 05/31/16","JONES","053","       45","       55","        $2864","        0","      $47531","       55","     $50395","          $1120","           $916"
"IAMM4600-R002"," 05/31/16","KEOKUK","054","       30","       34","        $2123","        6","       $4649","       40","      $6772","           $226","           $169"
"IAMM4600-R002"," 05/31/16","KOSSUTH","055","       32","       30","        $2052","        1","      $13782","       31","     $15834","           $495","           $511"
"IAMM4600-R002"," 05/31/16","LEE","056","      113","       40","       $10992","      120","      $84409-","      160","     $73417-","           $650-","           $459-"
"IAMM4600-R002"," 05/31/16","LINN","057","      432","      532","       $42557","       16","      $52253","      548","     $94810","           $219","           $173"
"IAMM4600-R002"," 05/31/16","LOUISA","058","       20","       21","        $2444","        7","       $1017-","       28","      $1427","            $71","            $51"
"IAMM4600-R002"," 05/31/16","LUCAS","059","       46","       75","        $3968","        1","       $6920","       76","     $10888","           $237","           $143"
"IAMM4600-R002"," 05/31/16","LYON","060","        7","        8","        $1867","        0","        $652","        8","      $2519","           $360","           $315"
"IAMM4600-R002"," 05/31/16","MADISON","061","       35","       46","        $2545","        1","        $272","       47","      $2817","            $80","            $60"
"IAMM4600-R002"," 05/31/16","MAHASKA","062","       94","      108","        $6321","       16","      $35955","      124","     $42276","           $450","           $341"
"IAMM4600-R002"," 05/31/16","MARION","063","      125","      143","       $10637","        1","      $16521","      144","     $27158","           $217","           $189"
"IAMM4600-R002"," 05/31/16","MARSHALL","064","      109","      120","        $8936","        3","       $5248","      123","     $14184","           $130","           $115"
"IAMM4600-R002"," 05/31/16","MILLS","065","       24","       19","         $717","        5","       $4713","       24","      $5430","           $226","           $226"
"IAMM4600-R002"," 05/31/16","MITCHELL","066","       22","        9","        $1419","       28","      $15276","       37","     $16695","           $759","           $451"
"IAMM4600-R002"," 05/31/16","MONONA","067","       22","       35","        $1850","        1","       $5971","       36","      $7821","           $356","           $217"
"IAMM4600-R002"," 05/31/16","MONROE","068","       28","       33","        $2628","        5","       $8140","       38","     $10768","           $385","           $283"
"IAMM4600-R002"," 05/31/16","MONTGOMERY","069","       24","       39","        $2689","        2","       $4730","       41","      $7419","           $309","           $181"
"IAMM4600-R002"," 05/31/16","MUSCATINE","070","      107","      138","       $13368","        6","      $18673","      144","     $32041","           $299","           $223"
"IAMM4600-R002"," 05/31/16","O BRIEN","071","       32","       33","        $2534","        1","       $3769","       34","      $6303","           $197","           $185"
"IAMM4600-R002"," 05/31/16","OSCEOLA","072","        9","       17","         $737","        0","        $737-","       17","         $0","             $0","             $0"
"IAMM4600-R002"," 05/31/16","PAGE","073","       53","       68","        $5329","        9","      $13446","       77","     $18775","           $354","           $244"
"IAMM4600-R002"," 05/31/16","PALO ALTO","074","       14","       20","        $1315","        1","        $571","       21","      $1886","           $135","            $90"
"IAMM4600-R002"," 05/31/16","PLYMOUTH","075","       30","       39","        $4481","        3","       $6188","       42","     $10669","           $356","           $254"
"IAMM4600-R002"," 05/31/16","POCAHONTAS","076","       16","       22","        $1531","        0","       $1383","       22","      $2914","           $182","           $132"
"IAMM4600-R002"," 05/31/16","POLK","077","     1607","     1923","      $161767","       41","     $173242","     1964","    $335009","           $208","           $171"
"IAMM4600-R002"," 05/31/16","POTTAWATTA","078","      190","      229","       $20101","       17","      $38385","      246","     $58486","           $308","           $238"
"IAMM4600-R002"," 05/31/16","POWESHIEK","079","       48","       57","        $5392","        1","       $1485","       58","      $6877","           $143","           $119"
"IAMM4600-R002"," 05/31/16","RINGGOLD","080","       41","       59","        $3270","        6","       $5888","       65","      $9158","           $223","           $141"
"IAMM4600-R002"," 05/31/16","SAC","081","       14","       18","        $1783","        2","       $2372","       20","      $4155","           $297","           $208"
"IAMM4600-R002"," 05/31/16","SCOTT","082","      406","      478","       $35090","       22","      $55841","      500","     $90931","           $224","           $182"
"IAMM4600-R002"," 05/31/16","SHELBY","083","       15","       18","        $1129","        1","       $3157","       19","      $4286","           $286","           $226"
"IAMM4600-R002"," 05/31/16","SIOUX","084","       45","       43","        $4135","        2","       $4665","       45","      $8800","           $196","           $196"
"IAMM4600-R002"," 05/31/16","STORY","085","      101","      132","        $7780","        6","      $21031","      138","     $28811","           $285","           $209"
"IAMM4600-R002"," 05/31/16","TAMA","086","       34","       46","        $3306","        2","       $4861","       48","      $8167","           $240","           $170"
"IAMM4600-R002"," 05/31/16","TAYLOR","087","       29","       16","        $1328","        7","       $3692","       23","      $5020","           $173","           $218"
"IAMM4600-R002"," 05/31/16","UNION","088","       42","       52","        $4470","        6","       $8886","       58","     $13356","           $318","           $230"
"IAMM4600-R002"," 05/31/16","VAN BUREN","089","       26","       31","        $2238","        2","       $4062","       33","      $6300","           $242","           $191"
"IAMM4600-R002"," 05/31/16","WAPELLO","090","      239","      248","       $19039","       45","      $18250","      293","     $37289","           $156","           $127"
"IAMM4600-R002"," 05/31/16","WARREN","091","       74","      111","        $8993","        4","      $17630","      115","     $26623","           $360","           $232"
"IAMM4600-R002"," 05/31/16","WASHINGTON","092","       48","       10","        $5849","       80","      $38517","       90","     $44366","           $924","           $493"
"IAMM4600-R002"," 05/31/16","WAYNE","093","       34","       58","        $4085","        1","       $8458","       59","     $12543","           $369","           $213"
"IAMM4600-R002"," 05/31/16","WEBSTER","094","       96","      107","        $7960","        9","      $15390","      116","     $23350","           $243","           $201"
"IAMM4600-R002"," 05/31/16","WINNEBAGO","095","       21","       20","         $818","        1","       $6325","       21","      $7143","           $340","           $340"
"IAMM4600-R002"," 05/31/16","WINNESHIEK","096","       41","       53","        $2672","        4","       $9631","       57","     $12303","           $300","           $216"
"IAMM4600-R002"," 05/31/16","WOODBURY","097","      254","      287","       $28200","       24","      $49363","      311","     $77563","           $305","           $249"
"IAMM4600-R002"," 05/31/16","WORTH","098","        6","       14","         $827","        0","       $1516","       14","      $2343","           $391","           $167"
"IAMM4600-R002"," 05/31/16","WRIGHT","099","       47","       62","        $4609","        3","      $14527","       65","     $19136","           $407","           $294"
"IAMM4600-R002"," 05/31/16","CENT. OFF","100","       22","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 05/31/16","STATE    TOTAL","","     7873","     9016","      $751650","     1011","    $1146984","    10027","   $1898634","           $241","           $189"
