Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 04/30/10 ","ADAIR        ","001","       6","       4","         $159 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","ADAMS        ","002","       5","       4","         $171 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","ALLAMAKEE    ","003","       8","       9","         $727 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","APPANOOSE    ","004","      17","      20","       $3,372 ","       4","       7","       $36,890"
"IAMM1800-R001"," 04/30/10 ","AUDUBON      ","005","       1","       2","       $1,306 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","BENTON       ","006","      24","      22","      $14,972 ","       8","      20","       $13,648"
"IAMM1800-R001"," 04/30/10 ","BLACKHAWK    ","007","      85","      92","     $142,457 ","      12","      70","       $67,566"
"IAMM1800-R001"," 04/30/10 ","BOONE        ","008","      14","      14","       $2,994 ","       0","       5","        $5,812"
"IAMM1800-R001"," 04/30/10 ","BREMER       ","009","      10","      11","      $14,054 ","       3","      15","        $3,130"
"IAMM1800-R001"," 04/30/10 ","BUCHANAN     ","010","      16","      17","       $4,416 ","       3","       9","       $30,163"
"IAMM1800-R001"," 04/30/10 ","BUENA VIST   ","011","       8","       6","         $768 ","       2","      15","       $24,579"
"IAMM1800-R001"," 04/30/10 ","BUTLER       ","012","       6","       8","      $10,319 ","       4","      19","       $21,845"
"IAMM1800-R001"," 04/30/10 ","CALHOUN      ","013","       7","       6","       $1,570 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","CARROLL      ","014","       9","       8","       $1,240 ","      11","      44","       $96,680"
"IAMM1800-R001"," 04/30/10 ","CASS         ","015","      11","      15","       $3,752 ","       4","      13","        $9,277"
"IAMM1800-R001"," 04/30/10 ","CEDAR        ","016","       7","       7","       $2,859 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","CERRO GORD   ","017","      50","      53","      $28,606 ","      16","      45","       $79,667"
"IAMM1800-R001"," 04/30/10 ","CHEROKEE     ","018","      17","      16","       $2,125 ","       1","      12","       $32,192"
"IAMM1800-R001"," 04/30/10 ","CHICKASAW    ","019","      11","      10","       $6,295 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","CLARKE       ","020","      11","       8","       $1,283 ","       3","      10","        $8,474"
"IAMM1800-R001"," 04/30/10 ","CLAY         ","021","       9","      10","       $2,079 ","       5","      13","        $9,191"
"IAMM1800-R001"," 04/30/10 ","CLAYTON      ","022","      13","      14","      $13,430 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","CLINTON      ","023","      44","      62","      $22,416 ","       9","      31","       $25,184"
"IAMM1800-R001"," 04/30/10 ","CRAWFORD     ","024","      15","      17","       $5,098 ","       2","       7","       $12,700"
"IAMM1800-R001"," 04/30/10 ","DALLAS       ","025","      48","      44","      $12,555 ","       3","      11","       $16,886"
"IAMM1800-R001"," 04/30/10 ","DAVIS        ","026","       6","       6","       $1,296 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","DECATUR      ","027","       4","       4","         $632 ","       0","       9","        $8,373"
"IAMM1800-R001"," 04/30/10 ","DELAWARE     ","028","      23","      24","       $3,804 ","       4","      13","        $6,517"
"IAMM1800-R001"," 04/30/10 ","DES MOINES   ","029","      26","      40","      $18,277 ","       7","      35","       $60,742"
"IAMM1800-R001"," 04/30/10 ","DICKINSON    ","030","       5","       6","         $907 ","       1","       5","          $629"
"IAMM1800-R001"," 04/30/10 ","DUBUQUE      ","031","     172","     169","      $40,438 ","       5","      28","       $55,329"
"IAMM1800-R001"," 04/30/10 ","EMMET        ","032","       5","       6","       $3,505 ","       0","       1","           $93"
"IAMM1800-R001"," 04/30/10 ","FAYETTE      ","033","      25","      30","       $7,779 ","       5","      26","       $53,097"
"IAMM1800-R001"," 04/30/10 ","FLOYD        ","034","       7","      10","       $6,905 ","       4","      19","       $32,229"
"IAMM1800-R001"," 04/30/10 ","FRANKLIN     ","035","       6","       7","       $2,996 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","FREMONT      ","036","       7","       7","       $1,390 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","GREENE       ","037","       8","       8","       $7,457 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","GRUNDY       ","038","       4","       5","       $8,099 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","GUTHRIE      ","039","       6","       4","         $770 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","HAMILTON     ","040","      12","      16","      $18,788 ","       9","      15","        $5,852"
"IAMM1800-R001"," 04/30/10 ","HANCOCK      ","041","       6","       6","         $674 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","HARDIN       ","042","      10","      14","       $5,839 ","       5","       8","        $1,224"
"IAMM1800-R001"," 04/30/10 ","HARRISON     ","043","      12","      12","      $16,265 ","       9","      32","       $41,407"
"IAMM1800-R001"," 04/30/10 ","HENRY        ","044","      16","      19","      $19,125 ","       2","      16","       $22,401"
"IAMM1800-R001"," 04/30/10 ","HOWARD       ","045","      14","      12","       $3,731 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","HUMBOLDT     ","046","       3","       3","         $147 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","IDA          ","047","       4","       4","       $1,448 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","IOWA         ","048","      13","      13","       $4,069 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","JACKSON      ","049","      19","      17","       $2,089 ","       0","       6","      $35,747 "
"IAMM1800-R001"," 04/30/10 ","JASPER       ","050","      28","      33","      $11,708 ","      12","      23","       $14,561"
"IAMM1800-R001"," 04/30/10 ","JEFFERSON    ","051","      19","      21","       $3,207 ","       4","      15","       $15,691"
"IAMM1800-R001"," 04/30/10 ","JOHNSON      ","052","      50","      62","      $19,809 ","       6","      22","       $33,240"
"IAMM1800-R001"," 04/30/10 ","JONES        ","053","      14","      19","      $10,122 ","       1","      23","       $15,371"
"IAMM1800-R001"," 04/30/10 ","KEOKUK       ","054","       9","       8","       $1,530 ","       2","      10","        $5,242"
"IAMM1800-R001"," 04/30/10 ","KOSSUTH      ","055","      12","      14","       $8,120 ","       7","      10","        $3,841"
"IAMM1800-R001"," 04/30/10 ","LEE          ","056","      35","      35","      $20,775 ","       8","      21","       $26,797"
"IAMM1800-R001"," 04/30/10 ","LINN         ","057","     142","     157","      $67,060 ","      12","      99","       $79,597"
"IAMM1800-R001"," 04/30/10 ","LOUISA       ","058","       5","       2","       $1,186 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","LUCAS        ","059","       7","       7","       $2,467 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","LYON         ","060","       8","       6","      $91,827 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","MADISON      ","061","       9","      10","       $2,736 ","       3","      18","       $17,738"
"IAMM1800-R001"," 04/30/10 ","MAHASKA      ","062","      28","      26","       $6,148 ","       3","      13","       $39,700"
"IAMM1800-R001"," 04/30/10 ","MARION       ","063","      21","      22","       $7,013 ","       9","      14","       $24,851"
"IAMM1800-R001"," 04/30/10 ","MARSHALL     ","064","      46","      40","      $11,717 ","       5","      13","       $22,194"
"IAMM1800-R001"," 04/30/10 ","MILLS        ","065","      12","      13","      $12,015 ","       4","      23","        $6,322"
"IAMM1800-R001"," 04/30/10 ","MITCHELL     ","066","       7","       5","       $1,824 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","MONONA       ","067","       8","       8","       $4,152 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","MONROE       ","068","       5","       7","       $4,201 ","       1","       6","        $4,706"
"IAMM1800-R001"," 04/30/10 ","MONTGOMERY   ","069","      18","      20","       $3,174 ","       5","      14","        $9,258"
"IAMM1800-R001"," 04/30/10 ","MUSCATINE    ","070","      49","      51","      $11,098 ","       2","      21","        $8,012"
"IAMM1800-R001"," 04/30/10 ","O BRIEN      ","071","      16","      16","       $4,674 ","       2","      10","        $5,598"
"IAMM1800-R001"," 04/30/10 ","OSCEOLA      ","072","       1","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","PAGE         ","073","      14","      12","       $5,197 ","       5","      22","       $19,654"
"IAMM1800-R001"," 04/30/10 ","PALO ALTO    ","074","       6","       5","         $683 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","PLYMOUTH     ","075","      14","      17","       $7,740 ","       3","      10","       $16,717"
"IAMM1800-R001"," 04/30/10 ","POCAHONTAS   ","076","       5","       6","       $4,170 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","POLK         ","077","     188","     213","      $73,726 ","      26","     125","      $230,256"
"IAMM1800-R001"," 04/30/10 ","POTTAWATTA   ","078","      62","      67","      $46,725 ","      27","      78","      $133,053"
"IAMM1800-R001"," 04/30/10 ","POWESHIEK    ","079","       9","       8","       $1,670 ","       1","       7","       $13,670"
"IAMM1800-R001"," 04/30/10 ","RINGGOLD     ","080","       2","       2","       $2,712 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","SAC          ","081","       5","       4","       $2,513 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","SCOTT        ","082","      94","     119","      $59,182 ","      25","     112","      $228,009"
"IAMM1800-R001"," 04/30/10 ","SHELBY       ","083","       7","       8","       $3,793 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","SIOUX        ","084","       8","       7","          $33 ","       5","      14","-$7,840"
"IAMM1800-R001"," 04/30/10 ","STORY        ","085","      39","      39","      $15,084 ","       5","      18","        $9,983"
"IAMM1800-R001"," 04/30/10 ","TAMA         ","086","       9","      11","       $3,403 ","       0","       7","        $9,253"
"IAMM1800-R001"," 04/30/10 ","TAYLOR       ","087","       1","       0","           $0 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","UNION        ","088","       9","       6","       $1,794 ","       9","      14","        $4,315"
"IAMM1800-R001"," 04/30/10 ","VAN BUREN    ","089","       7","       5","         $562 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","WAPELLO      ","090","      34","      36","       $6,806 ","       6","      30","       $36,331"
"IAMM1800-R001"," 04/30/10 ","WARREN       ","091","      15","      21","      $14,168 ","       5","      22","       $24,080"
"IAMM1800-R001"," 04/30/10 ","WASHINGTON   ","092","      14","      17","      $14,423 ","       1","       7","       $26,156"
"IAMM1800-R001"," 04/30/10 ","WAYNE        ","093","       7","       6","       $1,467 ","       0","       0","            $0"
"IAMM1800-R001"," 04/30/10 ","WEBSTER      ","094","      28","      28","       $6,531 ","      22","      46","       $87,063"
"IAMM1800-R001"," 04/30/10 ","WINNEBAGO    ","095","       6","       9","         $536 ","       3","      14","        $5,035"
"IAMM1800-R001"," 04/30/10 ","WINNESHIEK   ","096","      17","      17","       $2,226 ","       5","      17","       $23,389"
"IAMM1800-R001"," 04/30/10 ","WOODBURY     ","097","      50","      58","      $48,299 ","      13","      89","       $85,351"
"IAMM1800-R001"," 04/30/10 ","WORTH        ","098","       2","       3","         $384 ","       0","       0","           $0 "
"IAMM1800-R001"," 04/30/10 ","WRIGHT       ","099","      13","      15","       $5,243 ","       3","      17","       $32,334"
"IAMM1800-R001"," 04/30/10 ","CENT. OFF    ","100","       0","       0","           $0 ","       0","       0","           $0 "
"IAMM1800-R001"," 04/30/10 ","STATE TOT    ","101","   2,079","   2,226","   $1,111,132 ","     391","   1,555","    $2,127,083"
