Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 10/31/15","ADAIR","001","       21","        5","        $2167","       19","      $17060","       24","     $19227","           $916","           $801"
"IAMM4600-R002"," 10/31/15","ADAMS","002","        9","        1","         $309","        5","       $3419","        6","      $3728","           $414","           $621"
"IAMM4600-R002"," 10/31/15","ALLAMAKEE","003","       37","       11","        $4444","       31","      $33321","       42","     $37765","          $1021","           $899"
"IAMM4600-R002"," 10/31/15","APPANOOSE","004","      119","       31","       $12798","       83","      $95124","      114","    $107922","           $907","           $947"
"IAMM4600-R002"," 10/31/15","AUDUBON","005","        7","        4","         $722","        6","       $2886","       10","      $3608","           $515","           $361"
"IAMM4600-R002"," 10/31/15","BENTON","006","       51","        3","        $5683","       77","      $40766","       80","     $46449","           $911","           $581"
"IAMM4600-R002"," 10/31/15","BLACK HAWK","","      410","       79","       $51423","      387","     $337572","      466","    $388995","           $949","           $835"
"IAMM4600-R002"," 10/31/15","BOONE","008","       59","       12","        $4558","       54","      $38094","       66","     $42652","           $723","           $646"
"IAMM4600-R002"," 10/31/15","BREMER","009","       47","       15","        $5877","       37","      $33342","       52","     $39219","           $834","           $754"
"IAMM4600-R002"," 10/31/15","BUCHANAN","010","       44","        7","        $3732","       37","      $26513","       44","     $30245","           $687","           $687"
"IAMM4600-R002"," 10/31/15","BUENA VIST","011","       41","        5","        $3012","       28","      $22933","       33","     $25945","           $633","           $786"
"IAMM4600-R002"," 10/31/15","BUTLER","012","       43","       17","        $4870","       31","      $34259","       48","     $39129","           $910","           $815"
"IAMM4600-R002"," 10/31/15","CALHOUN","013","       16","        4","        $1951","       14","       $5501","       18","      $7452","           $466","           $414"
"IAMM4600-R002"," 10/31/15","CARROLL","014","       37","        9","        $1945","       26","      $16786","       35","     $18731","           $506","           $535"
"IAMM4600-R002"," 10/31/15","CASS","015","       28","        4","        $2514","       29","      $21235","       33","     $23749","           $848","           $720"
"IAMM4600-R002"," 10/31/15","CEDAR","016","       30","        1","        $3881","       54","      $31253","       55","     $35134","          $1171","           $639"
"IAMM4600-R002"," 10/31/15","CERRO GORD","017","      158","       47","       $15895","      113","     $131524","      160","    $147419","           $933","           $921"
"IAMM4600-R002"," 10/31/15","CHEROKEE","018","       29","        5","        $5550","       28","      $19937","       33","     $25487","           $879","           $772"
"IAMM4600-R002"," 10/31/15","CHICKASAW","019","       36","       10","        $4937","       40","      $38302","       50","     $43239","          $1201","           $865"
"IAMM4600-R002"," 10/31/15","CLARKE","020","       67","       13","        $5338","       48","      $54100","       61","     $59438","           $887","           $974"
"IAMM4600-R002"," 10/31/15","CLAY","021","       55","       12","        $5829","       50","      $42995","       62","     $48824","           $888","           $787"
"IAMM4600-R002"," 10/31/15","CLAYTON","022","       31","        5","        $1747","       45","      $41951","       50","     $43698","          $1410","           $874"
"IAMM4600-R002"," 10/31/15","CLINTON","023","      188","       33","       $24780","      161","     $119064","      194","    $143844","           $765","           $741"
"IAMM4600-R002"," 10/31/15","CRAWFORD","024","       24","        3","        $1513","       23","      $12980","       26","     $14493","           $604","           $557"
"IAMM4600-R002"," 10/31/15","DALLAS","025","       95","       48","       $12712","       70","      $73789","      118","     $86501","           $911","           $733"
"IAMM4600-R002"," 10/31/15","DAVIS","026","       17","        5","        $1642","       14","      $10845","       19","     $12487","           $735","           $657"
"IAMM4600-R002"," 10/31/15","DECATUR","027","       67","       14","        $4847","       47","      $45646","       61","     $50493","           $754","           $828"
"IAMM4600-R002"," 10/31/15","DELAWARE","028","       35","        4","        $2371","       34","      $31162","       38","     $33533","           $958","           $882"
"IAMM4600-R002"," 10/31/15","DES MOINES","029","       78","       12","        $9917","      124","      $31274","      136","     $41191","           $528","           $303"
"IAMM4600-R002"," 10/31/15","DICKINSON","030","       33","        8","        $2561","       26","      $27717","       34","     $30278","           $918","           $891"
"IAMM4600-R002"," 10/31/15","DUBUQUE","031","      197","       27","       $23775","      205","     $219101","      232","    $242876","          $1233","          $1047"
"IAMM4600-R002"," 10/31/15","EMMET","032","       17","        3","        $1150","       13","       $8537","       16","      $9687","           $570","           $605"
"IAMM4600-R002"," 10/31/15","FAYETTE","033","       87","       21","        $9204","       67","      $56395","       88","     $65599","           $754","           $745"
"IAMM4600-R002"," 10/31/15","FLOYD","034","       64","       11","        $5223","       46","      $38211","       57","     $43434","           $679","           $762"
"IAMM4600-R002"," 10/31/15","FRANKLIN","035","       20","        2","        $2492","       18","      $11217","       20","     $13709","           $685","           $685"
"IAMM4600-R002"," 10/31/15","FREMONT","036","       19","        2","        $2298","       17","      $11300","       19","     $13598","           $716","           $716"
"IAMM4600-R002"," 10/31/15","GREENE","037","       22","        5","        $3447","       23","      $15520","       28","     $18967","           $862","           $677"
"IAMM4600-R002"," 10/31/15","GRUNDY","038","       14","        5","        $2813","       11","       $7998","       16","     $10811","           $772","           $676"
"IAMM4600-R002"," 10/31/15","GUTHRIE","039","       41","       13","        $4530","       27","      $25111","       40","     $29641","           $723","           $741"
"IAMM4600-R002"," 10/31/15","HAMILTON","040","       38","        8","        $5131","       45","      $37271","       53","     $42402","          $1116","           $800"
"IAMM4600-R002"," 10/31/15","HANCOCK","041","       17","        5","        $2082","       17","      $14774","       22","     $16856","           $992","           $766"
"IAMM4600-R002"," 10/31/15","HARDIN","042","       74","       10","        $8187","       74","      $51209","       84","     $59396","           $803","           $707"
"IAMM4600-R002"," 10/31/15","HARRISON","043","       44","        5","        $2934","       44","      $30816","       49","     $33750","           $767","           $689"
"IAMM4600-R002"," 10/31/15","HENRY","044","       43","        4","        $3110","       71","       $8461","       75","     $11571","           $269","           $154"
"IAMM4600-R002"," 10/31/15","HOWARD","045","       21","        1","        $1515","       27","      $22612","       28","     $24127","          $1149","           $862"
"IAMM4600-R002"," 10/31/15","HUMBOLDT","046","       17","        2","        $1766","       16","      $10463","       18","     $12229","           $719","           $679"
"IAMM4600-R002"," 10/31/15","IDA","047","       19","        1","        $1660","       18","      $20282","       19","     $21942","          $1155","          $1155"
"IAMM4600-R002"," 10/31/15","IOWA","048","       23","        1","        $2079","       37","      $16597","       38","     $18676","           $812","           $491"
"IAMM4600-R002"," 10/31/15","JACKSON","049","       72","       11","        $7794","       69","      $54124","       80","     $61918","           $860","           $774"
"IAMM4600-R002"," 10/31/15","JASPER","050","       74","       28","        $8744","       52","      $49640","       80","     $58384","           $789","           $730"
"IAMM4600-R002"," 10/31/15","JEFFERSON","051","       88","       19","        $8593","       63","      $38343","       82","     $46936","           $533","           $572"
"IAMM4600-R002"," 10/31/15","JOHNSON","052","       88","       21","        $8995","      107","      $60923","      128","     $69918","           $795","           $546"
"IAMM4600-R002"," 10/31/15","JONES","053","       45","        3","        $5152","       84","      $29097","       87","     $34249","           $761","           $394"
"IAMM4600-R002"," 10/31/15","KEOKUK","054","       32","       10","        $2909","       27","      $17158","       37","     $20067","           $627","           $542"
"IAMM4600-R002"," 10/31/15","KOSSUTH","055","       31","        6","        $2719","       20","      $12867","       26","     $15586","           $503","           $599"
"IAMM4600-R002"," 10/31/15","LEE","056","      113","       15","       $12046","      172","      $13706","      187","     $25752","           $228","           $138"
"IAMM4600-R002"," 10/31/15","LINN","057","      420","       34","       $50683","      686","     $420272","      720","    $470955","          $1121","           $654"
"IAMM4600-R002"," 10/31/15","LOUISA","058","       20","        2","        $4392","       31","      $17612","       33","     $22004","          $1100","           $667"
"IAMM4600-R002"," 10/31/15","LUCAS","059","       52","       24","        $7704","       45","      $44351","       69","     $52055","          $1001","           $754"
"IAMM4600-R002"," 10/31/15","LYON","060","        6","        3","         $421","        6","       $4371","        9","      $4792","           $799","           $532"
"IAMM4600-R002"," 10/31/15","MADISON","061","       32","       15","        $2783","       23","      $22603","       38","     $25386","           $793","           $668"
"IAMM4600-R002"," 10/31/15","MAHASKA","062","       87","       20","        $7999","       82","      $83394","      102","     $91393","          $1050","           $896"
"IAMM4600-R002"," 10/31/15","MARION","063","      126","       26","        $9510","      108","     $119171","      134","    $128681","          $1021","           $960"
"IAMM4600-R002"," 10/31/15","MARSHALL","064","      111","       24","       $11398","       83","      $73405","      107","     $84803","           $764","           $793"
"IAMM4600-R002"," 10/31/15","MILLS","065","       20","        7","        $1949","        8","       $7639","       15","      $9588","           $479","           $639"
"IAMM4600-R002"," 10/31/15","MITCHELL","066","       23","        8","        $1789","       20","      $16718","       28","     $18507","           $805","           $661"
"IAMM4600-R002"," 10/31/15","MONONA","067","       22","        5","        $1990","       25","      $22384","       30","     $24374","          $1108","           $812"
"IAMM4600-R002"," 10/31/15","MONROE","068","       31","        8","        $2475","       25","      $17906","       33","     $20381","           $657","           $618"
"IAMM4600-R002"," 10/31/15","MONTGOMERY","069","       23","       15","        $2785","       19","      $19378","       34","     $22163","           $964","           $652"
"IAMM4600-R002"," 10/31/15","MUSCATINE","070","      123","       29","       $16411","      106","      $88585","      135","    $104996","           $854","           $778"
"IAMM4600-R002"," 10/31/15","O BRIEN","071","       30","        3","        $2724","       28","      $20707","       31","     $23431","           $781","           $756"
"IAMM4600-R002"," 10/31/15","OSCEOLA","072","        9","        1","        $1404","       14","       $8638","       15","     $10042","          $1116","           $669"
"IAMM4600-R002"," 10/31/15","PAGE","073","       55","        8","        $4367","       51","      $42435","       59","     $46802","           $851","           $793"
"IAMM4600-R002"," 10/31/15","PALO ALTO","074","       14","        3","        $1373","       13","       $6711","       16","      $8084","           $577","           $505"
"IAMM4600-R002"," 10/31/15","PLYMOUTH","075","       32","        7","        $3410","       31","      $26324","       38","     $29734","           $929","           $782"
"IAMM4600-R002"," 10/31/15","POCAHONTAS","076","       14","        4","        $1536","       13","       $9172","       17","     $10708","           $765","           $630"
"IAMM4600-R002"," 10/31/15","POLK","077","     1638","      598","      $206525","     1180","    $1582672","     1778","   $1789197","          $1092","          $1006"
"IAMM4600-R002"," 10/31/15","POTTAWATTA","078","      188","       55","       $22396","      152","     $164527","      207","    $186923","           $994","           $903"
"IAMM4600-R002"," 10/31/15","POWESHIEK","079","       49","       14","        $5502","       39","      $39297","       53","     $44799","           $914","           $845"
"IAMM4600-R002"," 10/31/15","RINGGOLD","080","       46","       10","        $4976","       41","      $27852","       51","     $32828","           $714","           $644"
"IAMM4600-R002"," 10/31/15","SAC","081","       12","        6","        $1675","       10","       $7358","       16","      $9033","           $753","           $565"
"IAMM4600-R002"," 10/31/15","SCOTT","082","      396","      115","       $42438","      338","     $272201","      453","    $314639","           $795","           $695"
"IAMM4600-R002"," 10/31/15","SHELBY","083","       17","        6","        $2697","       12","       $8920","       18","     $11617","           $683","           $645"
"IAMM4600-R002"," 10/31/15","SIOUX","084","       43","        5","        $2693","       31","      $26302","       36","     $28995","           $674","           $805"
"IAMM4600-R002"," 10/31/15","STORY","085","      105","       33","       $11644","       87","      $92463","      120","    $104107","           $991","           $868"
"IAMM4600-R002"," 10/31/15","TAMA","086","       35","        7","        $3407","       37","      $25894","       44","     $29301","           $837","           $666"
"IAMM4600-R002"," 10/31/15","TAYLOR","087","       25","        5","        $2210","       14","      $19938","       19","     $22148","           $886","          $1166"
"IAMM4600-R002"," 10/31/15","UNION","088","       40","        3","        $2550","       44","      $41039","       47","     $43589","          $1090","           $927"
"IAMM4600-R002"," 10/31/15","VAN BUREN","089","       28","        6","        $3188","       22","      $11419","       28","     $14607","           $522","           $522"
"IAMM4600-R002"," 10/31/15","WAPELLO","090","      243","       80","       $27103","      184","     $140607","      264","    $167710","           $690","           $635"
"IAMM4600-R002"," 10/31/15","WARREN","091","       79","       41","       $12257","       60","      $77156","      101","     $89413","          $1132","           $885"
"IAMM4600-R002"," 10/31/15","WASHINGTON","092","       51","       27","        $6618","       33","      $18366","       60","     $24984","           $490","           $416"
"IAMM4600-R002"," 10/31/15","WAYNE","093","       42","       12","        $5358","       38","      $27004","       50","     $32362","           $771","           $647"
"IAMM4600-R002"," 10/31/15","WEBSTER","094","      105","       28","        $8664","       77","      $82796","      105","     $91460","           $871","           $871"
"IAMM4600-R002"," 10/31/15","WINNEBAGO","095","       21","        3","        $1016","       16","      $11125","       19","     $12141","           $578","           $639"
"IAMM4600-R002"," 10/31/15","WINNESHIEK","096","       44","        5","        $3829","       49","      $46227","       54","     $50056","          $1138","           $927"
"IAMM4600-R002"," 10/31/15","WOODBURY","097","      262","       51","       $25797","      221","     $243124","      272","    $268921","          $1026","           $989"
"IAMM4600-R002"," 10/31/15","WORTH","098","        9","        4","        $1887","        9","       $7884","       13","      $9771","          $1086","           $752"
"IAMM4600-R002"," 10/31/15","WRIGHT","099","       50","       20","        $4487","       36","      $16513","       56","     $21000","           $420","           $375"
"IAMM4600-R002"," 10/31/15","CENT. OFF","100","       22","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 10/31/15","STATE    TOTAL","","     8032","     2046","      $895893","     7258","    $6385543","     9304","   $7281436","           $907","           $783"
