Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 05/31/19","ADAIR","001","        0","        0","           $0","    1,335","    1,290","   $1,032,654","    1,335","    1,290","   $1,032,654"
"IAMM1800-R002"," 05/31/19","ADAMS","002","        0","        0","           $0","      714","      694","     $623,763","      714","      694","     $623,763"
"IAMM1800-R002"," 05/31/19","ALLAMAKEE","003","        2","        2","           $5","    2,570","    2,535","   $1,701,947","    2,572","    2,537","   $1,701,953"
"IAMM1800-R002"," 05/31/19","APPANOOSE","004","        0","        0","           $0","    3,528","    3,428","   $2,526,899","    3,528","    3,428","   $2,526,899"
"IAMM1800-R002"," 05/31/19","AUDUBON","005","        0","        0","           $0","    1,084","    1,056","     $674,107","    1,084","    1,056","     $674,107"
"IAMM1800-R002"," 05/31/19","BENTON","006","        0","        1","           $0","    3,936","    3,864","   $2,875,445","    3,936","    3,864","   $2,875,445"
"IAMM1800-R002"," 05/31/19","BLACK HAWK","","        4","       25","      $22,627","   29,409","   28,537","  $20,156,450","   29,413","   28,561","  $20,179,078"
"IAMM1800-R002"," 05/31/19","BOONE","008","        0","        0","           $0","    4,249","    4,117","   $3,748,896","    4,249","    4,117","   $3,748,896"
"IAMM1800-R002"," 05/31/19","BREMER","009","        0","        0","           $0","    2,757","    2,695","   $2,027,174","    2,757","    2,695","   $2,027,174"
"IAMM1800-R002"," 05/31/19","BUCHANAN","010","        0","        0","           $0","    3,243","    3,146","   $2,242,491","    3,243","    3,146","   $2,242,491"
"IAMM1800-R002"," 05/31/19","BUENA VIST","011","        0","        0","           $0","    4,356","    4,283","   $2,606,001","    4,356","    4,283","   $2,606,001"
"IAMM1800-R002"," 05/31/19","BUTLER","012","        0","        2","       $4,946","    2,371","    2,305","   $1,746,957","    2,371","    2,307","   $1,751,904"
"IAMM1800-R002"," 05/31/19","CALHOUN","013","        0","        0","           $0","    1,788","    1,743","   $1,271,478","    1,788","    1,743","   $1,271,478"
"IAMM1800-R002"," 05/31/19","CARROLL","014","        0","        0","           $0","    3,710","    3,657","   $3,342,635","    3,710","    3,657","   $3,342,635"
"IAMM1800-R002"," 05/31/19","CASS","015","        0","        0","           $0","    3,158","    3,046","   $2,395,165","    3,158","    3,046","   $2,395,165"
"IAMM1800-R002"," 05/31/19","CEDAR","016","        0","        0","           $0","    2,499","    2,414","   $1,536,075","    2,499","    2,414","   $1,536,075"
"IAMM1800-R002"," 05/31/19","CERRO GORD","017","        3","        5","          $20","    9,353","    8,960","   $7,322,825","    9,356","    8,964","   $7,322,846"
"IAMM1800-R002"," 05/31/19","CHEROKEE","018","        0","        0","           $0","    1,951","    1,911","   $1,452,120","    1,951","    1,911","   $1,452,120"
"IAMM1800-R002"," 05/31/19","CHICKASAW","019","        0","        0","           $0","    1,787","    1,739","   $1,375,796","    1,787","    1,739","   $1,375,796"
"IAMM1800-R002"," 05/31/19","CLARKE","020","        0","        0","           $0","    2,315","    2,264","   $1,739,496","    2,315","    2,264","   $1,739,496"
"IAMM1800-R002"," 05/31/19","CLAY","021","        0","        0","           $0","    3,132","    3,071","   $2,244,102","    3,132","    3,071","   $2,244,102"
"IAMM1800-R002"," 05/31/19","CLAYTON","022","        0","        0","           $0","    2,666","    2,579","   $2,356,827","    2,666","    2,579","   $2,356,827"
"IAMM1800-R002"," 05/31/19","CLINTON","023","        2","        3","       $1,815-","   12,060","   11,690","   $7,960,699","   12,062","   11,693","   $7,958,884"
"IAMM1800-R002"," 05/31/19","CRAWFORD","024","        0","        0","           $0","    3,715","    3,618","   $2,319,830","    3,715","    3,618","   $2,319,830"
"IAMM1800-R002"," 05/31/19","DALLAS","025","        2","        2","          $85","    9,144","    8,947","   $5,852,279","    9,146","    8,949","   $5,852,364"
"IAMM1800-R002"," 05/31/19","DAVIS","026","        0","        0","           $0","    1,507","    1,461","     $926,533","    1,507","    1,461","     $926,533"
"IAMM1800-R002"," 05/31/19","DECATUR","027","        0","        0","           $0","    2,024","    1,960","   $1,314,435","    2,024","    1,960","   $1,314,435"
"IAMM1800-R002"," 05/31/19","DELAWARE","028","        1","        2","          $58","    2,347","    2,298","   $1,872,928","    2,348","    2,300","   $1,872,987"
"IAMM1800-R002"," 05/31/19","DES MOINES","029","        0","        0","           $0","   10,939","   10,568","   $6,720,465","   10,939","   10,568","   $6,720,465"
"IAMM1800-R002"," 05/31/19","DICKINSON","030","        0","        1","          $32","    2,397","    2,328","   $1,696,108","    2,397","    2,329","   $1,696,141"
"IAMM1800-R002"," 05/31/19","DUBUQUE","031","        0","        1","           $9","   17,182","   16,682","  $12,810,674","   17,182","   16,683","  $12,810,683"
"IAMM1800-R002"," 05/31/19","EMMET","032","        0","        0","           $0","    1,818","    1,763","   $1,140,638","    1,818","    1,763","   $1,140,638"
"IAMM1800-R002"," 05/31/19","FAYETTE","033","        1","        2","         $444-","    4,524","    4,381","   $3,378,669","    4,525","    4,383","   $3,378,225"
"IAMM1800-R002"," 05/31/19","FLOYD","034","        1","        3","         $116-","    3,536","    3,445","   $2,416,968","    3,537","    3,448","   $2,416,851"
"IAMM1800-R002"," 05/31/19","FRANKLIN","035","        0","        0","           $0","    1,959","    1,926","   $1,363,996","    1,959","    1,926","   $1,363,996"
"IAMM1800-R002"," 05/31/19","FREMONT","036","        0","        0","           $0","    1,555","    1,509","   $1,042,364","    1,555","    1,509","   $1,042,364"
"IAMM1800-R002"," 05/31/19","GREENE","037","        0","        0","           $0","    1,917","    1,860","   $1,270,436","    1,917","    1,860","   $1,270,436"
"IAMM1800-R002"," 05/31/19","GRUNDY","038","        0","        0","           $0","    1,473","    1,421","   $1,053,104","    1,473","    1,421","   $1,053,104"
"IAMM1800-R002"," 05/31/19","GUTHRIE","039","        0","        0","           $0","    1,871","    1,799","   $1,229,540","    1,871","    1,799","   $1,229,540"
"IAMM1800-R002"," 05/31/19","HAMILTON","040","        0","        0","           $0","    2,544","    2,501","   $1,689,628","    2,544","    2,501","   $1,689,628"
"IAMM1800-R002"," 05/31/19","HANCOCK","041","        1","        1","           $2","    1,597","    1,529","   $1,160,520","    1,598","    1,530","   $1,160,523"
"IAMM1800-R002"," 05/31/19","HARDIN","042","        0","        0","           $0","    3,296","    3,229","   $2,232,278","    3,296","    3,229","   $2,232,278"
"IAMM1800-R002"," 05/31/19","HARRISON","043","        1","        2","         $168","    2,940","    2,846","   $2,134,739","    2,941","    2,848","   $2,134,907"
"IAMM1800-R002"," 05/31/19","HENRY","044","        0","        0","           $0","    4,376","    4,269","   $2,708,043","    4,376","    4,269","   $2,708,043"
"IAMM1800-R002"," 05/31/19","HOWARD","045","        0","        0","           $0","    1,420","    1,381","     $889,777","    1,420","    1,381","     $889,777"
"IAMM1800-R002"," 05/31/19","HUMBOLDT","046","        0","        0","           $0","    1,549","    1,518","   $1,207,494","    1,549","    1,518","   $1,207,494"
"IAMM1800-R002"," 05/31/19","IDA","047","        0","        0","           $0","    1,229","    1,183","     $856,998","    1,229","    1,183","     $856,998"
"IAMM1800-R002"," 05/31/19","IOWA","048","        0","        0","           $0","    2,399","    2,350","   $1,626,853","    2,399","    2,350","   $1,626,853"
"IAMM1800-R002"," 05/31/19","JACKSON","049","        2","        2","           $7","    3,824","    3,699","   $2,739,135","    3,826","    3,701","   $2,739,143"
"IAMM1800-R002"," 05/31/19","JASPER","050","        0","        0","           $0","    7,030","    6,850","   $4,958,506","    7,030","    6,850","   $4,958,506"
"IAMM1800-R002"," 05/31/19","JEFFERSON","051","        0","        0","           $0","    3,721","    3,590","   $2,520,607","    3,721","    3,590","   $2,520,607"
"IAMM1800-R002"," 05/31/19","JOHNSON","052","        3","        9","      $14,472-","   19,828","   19,301","  $13,238,599","   19,831","   19,307","  $13,224,126"
"IAMM1800-R002"," 05/31/19","JONES","053","        0","        0","           $0","    3,492","    3,407","   $2,337,612","    3,492","    3,407","   $2,337,612"
"IAMM1800-R002"," 05/31/19","KEOKUK","054","        0","        0","           $0","    2,143","    2,081","   $1,616,270","    2,143","    2,081","   $1,616,270"
"IAMM1800-R002"," 05/31/19","KOSSUTH","055","        0","        0","           $0","    2,280","    2,214","   $1,711,229","    2,280","    2,214","   $1,711,229"
"IAMM1800-R002"," 05/31/19","LEE","056","        1","        1","           $2","    8,952","    8,707","   $6,413,484","    8,953","    8,708","   $6,413,487"
"IAMM1800-R002"," 05/31/19","LINN","057","        4","       30","      $43,982","   44,806","   43,822","  $30,209,567","   44,810","   43,851","  $30,253,549"
"IAMM1800-R002"," 05/31/19","LOUISA","058","        0","        0","           $0","    2,187","    2,144","   $1,430,172","    2,187","    2,144","   $1,430,172"
"IAMM1800-R002"," 05/31/19","LUCAS","059","        0","        0","           $0","    2,085","    2,007","   $1,414,695","    2,085","    2,007","   $1,414,695"
"IAMM1800-R002"," 05/31/19","LYON","060","        0","        0","           $0","    1,454","    1,421","     $816,425","    1,454","    1,421","     $816,425"
"IAMM1800-R002"," 05/31/19","MADISON","061","        0","        0","           $0","    2,216","    2,185","   $1,606,281","    2,216","    2,185","   $1,606,281"
"IAMM1800-R002"," 05/31/19","MAHASKA","062","        0","        1","         $374-","    4,610","    4,458","   $3,312,970","    4,610","    4,459","   $3,312,596"
"IAMM1800-R002"," 05/31/19","MARION","063","        0","        0","           $0","    5,058","    4,915","   $3,799,085","    5,058","    4,915","   $3,799,085"
"IAMM1800-R002"," 05/31/19","MARSHALL","064","        1","        1","       $3,708-","   10,086","    9,852","   $8,572,481","   10,087","    9,853","   $8,568,773"
"IAMM1800-R002"," 05/31/19","MILLS","065","        0","        1","           $0","    2,762","    2,674","   $2,877,638","    2,762","    2,674","   $2,877,639"
"IAMM1800-R002"," 05/31/19","MITCHELL","066","        1","        1","           $2","    1,472","    1,422","   $1,155,132","    1,473","    1,423","   $1,155,135"
"IAMM1800-R002"," 05/31/19","MONONA","067","        0","        0","           $0","    2,039","    1,987","   $1,232,035","    2,039","    1,987","   $1,232,035"
"IAMM1800-R002"," 05/31/19","MONROE","068","        0","        0","           $0","    1,545","    1,503","   $1,054,543","    1,545","    1,503","   $1,054,543"
"IAMM1800-R002"," 05/31/19","MONTGOMERY","069","        0","        0","           $0","    2,813","    2,724","   $1,897,240","    2,813","    2,724","   $1,897,240"
"IAMM1800-R002"," 05/31/19","MUSCATINE","070","        2","       10","       $7,720","   10,292","   10,075","   $6,528,343","   10,294","   10,085","   $6,536,063"
"IAMM1800-R002"," 05/31/19","O BRIEN","071","        0","        0","           $0","    2,403","    2,364","   $2,372,223","    2,403","    2,364","   $2,372,223"
"IAMM1800-R002"," 05/31/19","OSCEOLA","072","        0","        0","           $0","      972","      929","     $629,099","      972","      929","     $629,099"
"IAMM1800-R002"," 05/31/19","PAGE","073","        0","        0","           $0","    3,580","    3,452","   $2,509,602","    3,580","    3,452","   $2,509,602"
"IAMM1800-R002"," 05/31/19","PALO ALTO","074","        0","        0","           $0","    1,665","    1,633","   $1,379,017","    1,665","    1,633","   $1,379,017"
"IAMM1800-R002"," 05/31/19","PLYMOUTH","075","        0","        1","           $0","    3,559","    3,461","   $2,395,170","    3,559","    3,462","   $2,395,170"
"IAMM1800-R002"," 05/31/19","POCAHONTAS","076","        0","        0","           $0","    1,421","    1,384","     $915,575","    1,421","    1,384","     $915,575"
"IAMM1800-R002"," 05/31/19","POLK","077","        2","       14","       $4,661-","  105,191","  102,506","  $68,114,234","  105,193","  102,517","  $68,109,572"
"IAMM1800-R002"," 05/31/19","POTTAWATTA","078","        6","       30","      $33,868","   24,937","   24,445","  $17,203,125","   24,943","   24,475","  $17,236,993"
"IAMM1800-R002"," 05/31/19","POWESHIEK","079","        0","        0","           $0","    2,730","    2,658","   $1,692,301","    2,730","    2,658","   $1,692,301"
"IAMM1800-R002"," 05/31/19","RINGGOLD","080","        0","        0","           $0","      899","      875","     $836,512","      899","      875","     $836,512"
"IAMM1800-R002"," 05/31/19","SAC","081","        0","        0","           $0","    1,614","    1,575","   $1,065,399","    1,614","    1,575","   $1,065,399"
"IAMM1800-R002"," 05/31/19","SCOTT","082","        3","       16","      $14,112","   41,058","   39,814","  $25,727,671","   41,061","   39,829","  $25,741,783"
"IAMM1800-R002"," 05/31/19","SHELBY","083","        0","        0","           $0","    2,075","    2,034","   $1,673,591","    2,075","    2,034","   $1,673,591"
"IAMM1800-R002"," 05/31/19","SIOUX","084","        1","        2","         $188-","    4,055","    4,026","   $3,259,494","    4,056","    4,028","   $3,259,306"
"IAMM1800-R002"," 05/31/19","STORY","085","        1","        1","           $2","    9,475","    9,252","   $7,054,186","    9,476","    9,253","   $7,054,189"
"IAMM1800-R002"," 05/31/19","TAMA","086","        0","        0","           $0","    3,647","    3,661","   $2,367,527","    3,647","    3,661","   $2,367,527"
"IAMM1800-R002"," 05/31/19","TAYLOR","087","        0","        0","           $0","    1,288","    1,235","     $836,724","    1,288","    1,235","     $836,724"
"IAMM1800-R002"," 05/31/19","UNION","088","        0","        0","           $0","    2,981","    2,932","   $2,188,229","    2,981","    2,932","   $2,188,229"
"IAMM1800-R002"," 05/31/19","VAN BUREN","089","        0","        0","           $0","    1,405","    1,349","     $946,461","    1,405","    1,349","     $946,461"
"IAMM1800-R002"," 05/31/19","WAPELLO","090","        2","        4","         $130","   10,724","   10,334","   $7,231,625","   10,726","   10,338","   $7,231,755"
"IAMM1800-R002"," 05/31/19","WARREN","091","        0","        0","           $0","    6,542","    6,386","   $4,517,589","    6,542","    6,386","   $4,517,589"
"IAMM1800-R002"," 05/31/19","WASHINGTON","092","        1","        2","       $1,296","    3,903","    3,798","   $2,868,367","    3,904","    3,799","   $2,869,663"
"IAMM1800-R002"," 05/31/19","WAYNE","093","        0","        0","           $0","    1,331","    1,275","   $1,015,347","    1,331","    1,275","   $1,015,347"
"IAMM1800-R002"," 05/31/19","WEBSTER","094","        0","        2","           $2-","    9,615","    9,356","   $6,380,373","    9,615","    9,357","   $6,380,370"
"IAMM1800-R002"," 05/31/19","WINNEBAGO","095","        0","        0","           $0","    1,757","    1,693","   $1,317,070","    1,757","    1,693","   $1,317,070"
"IAMM1800-R002"," 05/31/19","WINNESHIEK","096","        0","        0","           $0","    2,170","    2,114","   $1,831,180","    2,170","    2,114","   $1,831,180"
"IAMM1800-R002"," 05/31/19","WOODBURY","097","        0","        2","       $1,604","   29,136","   28,551","  $17,805,112","   29,136","   28,553","  $17,806,717"
"IAMM1800-R002"," 05/31/19","WORTH","098","        1","        0","           $0","    1,258","    1,207","     $764,408","    1,259","    1,207","     $764,408"
"IAMM1800-R002"," 05/31/19","WRIGHT","099","        0","        0","           $0","    2,778","    2,741","   $1,843,434","    2,778","    2,741","   $1,843,434"
"IAMM1800-R002"," 05/31/19","CENT. OFF","100","        0","        0","           $0","        0","    1,194","  $24,034,589","        0","    1,194","  $24,034,589"
"IAMM1800-R002"," 05/31/19","STATE TOT","101","       49","      179","     $104,905","  622,093","  603,267"," $450,092,633","  622,142","  603,414"," $450,197,538"
