Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 05/31/13","ADAIR","001","       35","    1,010","     $120,973","        0","        0","         $00","       35","    1,010","      $120,973"
"IAMM3800-R001"," 05/31/13","ADAMS","002","       18","      516","      $60,085","       12","      355","    $116,725","       30","      871","      $176,810"
"IAMM3800-R001"," 05/31/13","ALLAMAKEE","003","       92","    2,633","     $335,041","        2","       60","     $19,548","       94","    2,693","      $354,589"
"IAMM3800-R001"," 05/31/13","APPANOOSE","004","       68","    1,840","     $197,970","        2","       59","     $18,260","       70","    1,899","      $216,231"
"IAMM3800-R001"," 05/31/13","AUDUBON","005","       37","    1,108","     $136,892","        0","        0","         $00","       37","    1,108","      $136,892"
"IAMM3800-R001"," 05/31/13","BENTON","006","      114","    3,389","     $420,950","        1","       30","     $10,182","      115","    3,419","      $431,132"
"IAMM3800-R001"," 05/31/13","BLACK HAWK","","      450","   13,313","   $1,784,887","       97","    2,854","    $847,484","      547","   16,167","    $2,632,371"
"IAMM3800-R001"," 05/31/13","BOONE","008","      117","    3,513","     $426,008","      166","    4,888","  $3,985,794","      283","    8,401","    $4,411,803"
"IAMM3800-R001"," 05/31/13","BREMER","009","       83","    2,280","     $274,838","        3","       90","     $27,564","       86","    2,370","      $302,403"
"IAMM3800-R001"," 05/31/13","BUCHANAN","010","       79","    2,733","     $366,672","        7","      205","     $66,457","       86","    2,938","      $433,129"
"IAMM3800-R001"," 05/31/13","BUENA VISTA","","      106","    2,989","     $336,836","       21","      682","    $227,815","      127","    3,671","      $564,652"
"IAMM3800-R001"," 05/31/13","BUTLER","012","      123","    3,411","     $423,623","        5","      146","     $48,982","      128","    3,557","      $472,606"
"IAMM3800-R001"," 05/31/13","CALHOUN","013","       47","    1,364","     $178,614","       31","      920","    $298,712","       78","    2,284","      $477,326"
"IAMM3800-R001"," 05/31/13","CARROLL","014","      183","    5,551","     $746,958","       40","    1,182","    $378,205","      223","    6,733","    $1,125,164"
"IAMM3800-R001"," 05/31/13","CASS","015","      101","    3,020","     $354,479","        8","      240","     $67,237","      109","    3,260","      $421,716"
"IAMM3800-R001"," 05/31/13","CEDAR","016","       48","    1,382","     $153,194","        5","      113","     $39,234","       53","    1,495","      $192,428"
"IAMM3800-R001"," 05/31/13","CERRO GORDO","","      238","    7,029","     $868,052","       43","    1,280","    $410,049","      281","    8,309","    $1,278,101"
"IAMM3800-R001"," 05/31/13","CHEROKEE","018","       57","    1,585","     $200,486","        5","      136","     $44,546","       62","    1,721","      $245,032"
"IAMM3800-R001"," 05/31/13","CHICKASAW","019","       39","    1,134","     $123,916","        9","      283","     $88,435","       48","    1,417","      $212,351"
"IAMM3800-R001"," 05/31/13","CLARKE","020","       64","    1,865","     $210,558","       13","      338","    $100,568","       77","    2,203","      $311,126"
"IAMM3800-R001"," 05/31/13","CLAY","021","      112","    3,488","     $382,363","        5","      145","     $54,416","      117","    3,633","      $436,780"
"IAMM3800-R001"," 05/31/13","CLAYTON","022","       73","    2,082","     $248,669","       21","      624","    $202,267","       94","    2,706","      $450,937"
"IAMM3800-R001"," 05/31/13","CLINTON","023","      194","    5,209","     $658,782","       26","      763","    $249,660","      220","    5,972","      $908,443"
"IAMM3800-R001"," 05/31/13","CRAWFORD","024","       64","    1,796","     $194,694","       11","      322","    $107,986","       75","    2,118","      $302,681"
"IAMM3800-R001"," 05/31/13","DALLAS","025","      167","    6,036","     $733,368","       13","      409","    $137,491","      180","    6,445","      $870,860"
"IAMM3800-R001"," 05/31/13","DAVIS","026","       39","    1,142","     $141,451","        1","       23","      $9,387","       40","    1,165","      $150,839"
"IAMM3800-R001"," 05/31/13","DECATUR","027","       40","    1,227","     $129,209","        2","       60","     $15,521","       42","    1,287","      $144,730"
"IAMM3800-R001"," 05/31/13","DELAWARE","028","       58","    1,681","     $235,821","        8","      237","     $76,497","       66","    1,918","      $312,319"
"IAMM3800-R001"," 05/31/13","DES MOINES","029","      159","    4,740","     $584,242","       18","      496","    $155,084","      177","    5,236","      $739,327"
"IAMM3800-R001"," 05/31/13","DICKINSON","030","       86","    2,575","     $302,931","        2","       60","     $19,018","       88","    2,635","      $321,950"
"IAMM3800-R001"," 05/31/13","DUBUQUE","031","      351","   10,223","   $1,418,481","       73","    2,138","    $665,242","      424","   12,361","    $2,083,724"
"IAMM3800-R001"," 05/31/13","EMMET","032","       61","    1,759","     $239,848","        6","      179","     $56,511","       67","    1,938","      $296,359"
"IAMM3800-R001"," 05/31/13","FAYETTE","033","      175","    5,304","     $763,016","        4","      120","     $38,751","      179","    5,424","      $801,768"
"IAMM3800-R001"," 05/31/13","FLOYD","034","      123","    3,450","     $393,951","       29","      868","    $282,287","      152","    4,318","      $676,239"
"IAMM3800-R001"," 05/31/13","FRANKLIN","035","       52","    1,506","     $186,913","        3","       90","     $27,023","       55","    1,596","      $213,937"
"IAMM3800-R001"," 05/31/13","FREMONT","036","       37","    1,016","     $116,336","        1","       29","      $9,865","       38","    1,045","      $126,201"
"IAMM3800-R001"," 05/31/13","GREENE","037","       48","    1,395","     $167,154","        7","      199","     $65,358","       55","    1,594","      $232,512"
"IAMM3800-R001"," 05/31/13","GRUNDY","038","       46","    1,315","     $169,546","        3","       85","     $29,769","       49","    1,400","      $199,315"
"IAMM3800-R001"," 05/31/13","GUTHRIE","039","       30","      863","     $120,381","        1","       30","     $10,141","       31","      893","      $130,522"
"IAMM3800-R001"," 05/31/13","HAMILTON","040","       59","    1,659","     $188,632","        5","      148","     $46,377","       64","    1,807","      $235,010"
"IAMM3800-R001"," 05/31/13","HANCOCK","041","       41","    1,227","     $164,826","        7","      200","     $64,821","       48","    1,427","      $229,648"
"IAMM3800-R001"," 05/31/13","HARDIN","042","       98","    3,228","     $427,742","        4","      120","     $36,829","      102","    3,348","      $464,571"
"IAMM3800-R001"," 05/31/13","HARRISON","043","      122","    3,473","     $419,972","        4","      118","     $39,790","      126","    3,591","      $459,763"
"IAMM3800-R001"," 05/31/13","HENRY","044","      111","    3,067","     $337,320","        4","      112","     $37,152","      115","    3,179","      $374,473"
"IAMM3800-R001"," 05/31/13","HOWARD","045","       50","    1,444","     $165,811","        3","       90","     $28,248","       53","    1,534","      $194,060"
"IAMM3800-R001"," 05/31/13","HUMBOLDT","046","       35","      968","      $94,763","        7","      210","     $68,871","       42","    1,178","      $163,635"
"IAMM3800-R001"," 05/31/13","IDA","047","       42","    1,216","     $157,514","        3","       76","     $25,267","       45","    1,292","      $182,781"
"IAMM3800-R001"," 05/31/13","IOWA","048","       56","    1,607","     $182,682","        0","        0","         $00","       56","    1,607","      $182,682"
"IAMM3800-R001"," 05/31/13","JACKSON","049","       67","    1,988","     $233,370","        9","      266","     $87,961","       76","    2,254","      $321,332"
"IAMM3800-R001"," 05/31/13","JASPER","050","      158","    4,649","     $535,914","       25","      738","    $235,179","      183","    5,387","      $771,094"
"IAMM3800-R001"," 05/31/13","JEFFERSON","051","       77","    2,421","     $276,563","        4","      120","     $37,269","       81","    2,541","      $313,833"
"IAMM3800-R001"," 05/31/13","JOHNSON","052","      162","    5,076","     $635,418","       16","      474","    $145,572","      178","    5,550","      $780,991"
"IAMM3800-R001"," 05/31/13","JONES","053","       70","    2,021","     $214,083","        5","      150","     $45,927","       75","    2,171","      $260,011"
"IAMM3800-R001"," 05/31/13","KEOKUK","054","       42","    1,230","     $133,197","        3","       90","     $29,468","       45","    1,320","      $162,665"
"IAMM3800-R001"," 05/31/13","KOSSUTH","055","       61","    1,873","     $221,479","       32","      917","    $296,981","       93","    2,790","      $518,460"
"IAMM3800-R001"," 05/31/13","LEE","056","      210","    5,962","     $649,528","        2","       56","     $19,386","      212","    6,018","      $668,915"
"IAMM3800-R001"," 05/31/13","LINN","057","      478","   13,970","   $1,671,459","       74","    2,179","    $670,217","      552","   16,149","    $2,341,677"
"IAMM3800-R001"," 05/31/13","LOUISA","058","       40","    1,165","     $144,775","        3","       90","     $24,266","       43","    1,255","      $169,042"
"IAMM3800-R001"," 05/31/13","LUCAS","059","       33","      957","     $106,347","        3","       88","     $31,941","       36","    1,045","      $138,289"
"IAMM3800-R001"," 05/31/13","LYON","060","       44","    1,326","     $160,087","        5","      148","     $52,666","       49","    1,474","      $212,754"
"IAMM3800-R001"," 05/31/13","MADISON","061","       70","    2,153","     $238,839","        0","        0","         $00","       70","    2,153","      $238,839"
"IAMM3800-R001"," 05/31/13","MAHASKA","062","       91","    2,643","     $299,546","       16","      476","    $148,607","      107","    3,119","      $448,153"
"IAMM3800-R001"," 05/31/13","MARION","063","      102","    3,089","     $360,727","       11","      330","     $98,764","      113","    3,419","      $459,491"
"IAMM3800-R001"," 05/31/13","MARSHALL","064","      479","   23,369","   $5,659,733","        7","      166","     $50,882","      486","   23,535","    $5,710,615"
"IAMM3800-R001"," 05/31/13","MILLS","065","       54","    1,549","     $193,401","      295","    8,962","  $6,488,241","      349","   10,511","    $6,681,643"
"IAMM3800-R001"," 05/31/13","MITCHELL","066","       53","    1,520","     $172,322","        8","      221","     $74,154","       61","    1,741","      $246,477"
"IAMM3800-R001"," 05/31/13","MONONA","067","       61","    1,835","     $230,215","        0","        0","         $00","       61","    1,835","      $230,215"
"IAMM3800-R001"," 05/31/13","MONROE","068","       60","    1,748","     $183,447","        2","       60","     $18,455","       62","    1,808","      $201,902"
"IAMM3800-R001"," 05/31/13","MONTGOMERY","069","       94","    2,995","     $379,196","        1","       28","      $7,794","       95","    3,023","      $386,990"
"IAMM3800-R001"," 05/31/13","MUSCATINE","070","      196","    5,633","     $684,914","        3","       90","     $29,193","      199","    5,723","      $714,108"
"IAMM3800-R001"," 05/31/13","O BRIEN","071","       79","    2,330","     $289,417","       32","      930","    $295,521","      111","    3,260","      $584,939"
"IAMM3800-R001"," 05/31/13","OSCEOLA","072","       23","      679","      $71,892","        1","       30","     $10,192","       24","      709","       $82,085"
"IAMM3800-R001"," 05/31/13","PAGE","073","       85","    2,459","     $290,262","        2","       60","     $20,373","       87","    2,519","      $310,635"
"IAMM3800-R001"," 05/31/13","PALO ALTO","074","       77","    2,423","     $294,331","       10","      269","     $92,133","       87","    2,692","      $386,464"
"IAMM3800-R001"," 05/31/13","PLYMOUTH","075","       78","    2,321","     $254,290","       12","      376","    $128,802","       90","    2,697","      $383,092"
"IAMM3800-R001"," 05/31/13","POCAHONTAS","076","       44","    1,292","     $148,203","        7","      207","     $65,810","       51","    1,499","      $214,014"
"IAMM3800-R001"," 05/31/13","POLK","077","      969","   29,136","   $3,821,392","      215","    6,373","  $2,063,614","    1,184","   35,509","    $5,885,007"
"IAMM3800-R001"," 05/31/13","POTTAWATTAMIE","","      354","   10,474","   $1,333,137","       31","      900","    $273,747","      385","   11,374","    $1,606,885"
"IAMM3800-R001"," 05/31/13","POWESHIEK","079","       75","    2,174","     $295,459","        4","      118","     $36,365","       79","    2,292","      $331,824"
"IAMM3800-R001"," 05/31/13","RINGGOLD","080","       66","    1,874","     $181,470","        2","       59","     $17,839","       68","    1,933","      $199,309"
"IAMM3800-R001"," 05/31/13","SAC","081","       56","    1,577","     $190,683","        4","      120","     $39,418","       60","    1,697","      $230,102"
"IAMM3800-R001"," 05/31/13","SCOTT","082","      421","   12,966","   $1,744,806","       77","    2,105","    $661,233","      498","   15,071","    $2,406,040"
"IAMM3800-R001"," 05/31/13","SHELBY","083","       69","    1,984","     $248,355","        9","      238","     $71,040","       78","    2,222","      $319,396"
"IAMM3800-R001"," 05/31/13","SIOUX","084","      126","    3,957","     $512,973","       30","      916","    $309,193","      156","    4,873","      $822,166"
"IAMM3800-R001"," 05/31/13","STORY","085","      219","    6,651","     $835,351","       29","      865","    $299,734","      248","    7,516","    $1,135,085"
"IAMM3800-R001"," 05/31/13","TAMA","086","       75","    2,128","     $247,409","        3","       90","     $23,132","       78","    2,218","      $270,541"
"IAMM3800-R001"," 05/31/13","TAYLOR","087","       38","    1,112","     $125,979","        0","        0","         $00","       38","    1,112","      $125,979"
"IAMM3800-R001"," 05/31/13","UNION","088","       77","    2,333","     $261,151","        6","      178","     $54,430","       83","    2,511","      $315,582"
"IAMM3800-R001"," 05/31/13","VAN BUREN","089","       32","      887","     $108,427","        0","        0","         $00","       32","      887","      $108,427"
"IAMM3800-R001"," 05/31/13","WAPELLO","090","      160","    5,054","     $602,654","        9","      268","     $75,344","      169","    5,322","      $677,998"
"IAMM3800-R001"," 05/31/13","WARREN","091","      165","    4,854","     $624,798","       19","      573","    $185,678","      184","    5,427","      $810,476"
"IAMM3800-R001"," 05/31/13","WASHINGTON","092","      101","    3,035","     $408,185","        7","      196","     $65,222","      108","    3,231","      $473,407"
"IAMM3800-R001"," 05/31/13","WAYNE","093","       30","      905","      $90,763","        0","        0","         $00","       30","      905","       $90,763"
"IAMM3800-R001"," 05/31/13","WEBSTER","094","      246","    7,255","     $804,106","       31","      914","    $291,046","      277","    8,169","    $1,095,152"
"IAMM3800-R001"," 05/31/13","WINNEBAGO","095","       45","    1,342","     $160,628","       21","      618","    $203,494","       66","    1,960","      $364,122"
"IAMM3800-R001"," 05/31/13","WINNESHIEK","096","      119","    3,583","     $453,531","        6","      176","     $57,788","      125","    3,759","      $511,320"
"IAMM3800-R001"," 05/31/13","WOODBURY","097","      350","   11,409","   $1,466,751","      108","    3,177","    $944,817","      458","   14,586","    $2,411,569"
"IAMM3800-R001"," 05/31/13","WORTH","098","       17","      466","      $64,956","        4","      120","     $36,006","       21","      586","      $100,963"
"IAMM3800-R001"," 05/31/13","WRIGHT","099","       52","    1,476","     $183,154","       10","      298","     $97,495","       62","    1,774","      $280,650"
"IAMM3800-R001"," 05/31/13","STATE TOTAL","","   11,578","  353,669","  $46,546,572","    1,954","   57,635"," $24,367,858","   13,532","  411,304","   $70,914,431"
