Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 05/31/08 ","INPATIENT                      ","   50,152 ","              72,508 ","            425,092 ","           $290,226,085.29"
"IAMM2200-R003"," 05/31/08 ","OUTPATIENT                     ","  224,279 ","             890,235 ","          7,841,362 ","           $174,127,621.43"
"IAMM2200-R003"," 05/31/08 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","ADULT PART HOSP                ","        1 ","                   0 ","                  0 ","                    $63.14"
"IAMM2200-R003"," 05/31/08 ","ADULT DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","SKILLED NURSING FACILITY       ","    4,053 ","               8,509 ","            113,534 ","            $22,721,418.38"
"IAMM2200-R003"," 05/31/08 ","INTERMEDIATE CARE FACILITY     ","   18,518 ","             144,656 ","          4,142,632 ","           $399,997,110.36"
"IAMM2200-R003"," 05/31/08 ","INTER CARE MENTAL RETARDA      ","    2,286 ","              23,430 ","            693,378 ","           $233,687,634.00"
"IAMM2200-R003"," 05/31/08 ","NURSING FAC FOR MENTAL ILL     ","       50 ","                 395 ","             11,602 ","             $3,184,276.61"
"IAMM2200-R003"," 05/31/08 ","HOME HEALTH                    ","   33,225 ","             166,120 ","          2,794,306 ","            $98,340,961.72"
"IAMM2200-R003"," 05/31/08 ","LEAD INSPECTION AGENCY         ","       62 ","                  67 ","                 67 ","                $26,372.66"
"IAMM2200-R003"," 05/31/08 ","PHYSICIAN                      ","  315,558 ","           2,584,458 ","          3,677,337 ","           $177,097,183.16"
"IAMM2200-R003"," 05/31/08 ","CLINIC SERVICES                ","   82,320 ","             275,916 ","            259,086 ","            $33,440,376.06"
"IAMM2200-R003"," 05/31/08 ","MEP CASE MANAGEMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","LAB AND RADIOLOGICAL           ","   68,717 ","             159,520 ","            279,761 ","             $5,026,872.39"
"IAMM2200-R003"," 05/31/08 ","HABILITATION SERVICES          ","    3,052 ","              34,282 ","            639,521 ","            $29,913,461.56"
"IAMM2200-R003"," 05/31/08 ","REMEDIAL SERVICES              ","   11,125 ","             105,956 ","          3,091,420 ","            $37,969,485.05"
"IAMM2200-R003"," 05/31/08 ","REHAB SUPPORT SERVICES         ","    2,905 ","               3,944 ","             63,907 ","             $3,207,813.07"
"IAMM2200-R003"," 05/31/08 ","AMBULANCE SERVICES             ","   18,682 ","              30,929 ","             31,202 ","             $3,735,044.02"
"IAMM2200-R003"," 05/31/08 ","LOCAL EDUCATION AGENCY         ","    3,857 ","              33,575 ","          3,502,411 ","            $19,896,936.79"
"IAMM2200-R003"," 05/31/08 ","EARLY ACCESS SERVICES          ","    1,557 ","              11,549 ","             19,883 ","               $427,717.50"
"IAMM2200-R003"," 05/31/08 ","PRESCRIBED DRUGS               ","  289,923 ","           3,988,329 ","          3,603,145 ","           $205,441,187.85"
"IAMM2200-R003"," 05/31/08 ","DRUG CAPITATION                ","        5 ","                   0 ","                  0 ","-$50.93"
"IAMM2200-R003"," 05/31/08 ","INDIAN HEALTH SERVICES         ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","FAMILY PLANNING SERVICES       ","   31,219 ","              97,191 ","             97,742 ","             $7,534,272.87"
"IAMM2200-R003"," 05/31/08 ","IOWA PLAN PROGRAM              ","  413,126 ","           3,189,089 ","          3,187,424 ","            $98,152,245.30"
"IAMM2200-R003"," 05/31/08 ","MANAGED SUBSTANCE ABUSE        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","MENTAL HEALTH ACCESS PLAN      ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","EPSDT SCREENING                ","   90,486 ","             164,711 ","            164,534 ","            $13,252,640.17"
"IAMM2200-R003"," 05/31/08 ","HMO SERVICES                   ","    7,230 ","              51,958 ","             51,954 ","             $7,961,258.48"
"IAMM2200-R003"," 05/31/08 ","PATIENT MANAGEMENT             ","  187,445 ","           1,382,844 ","          1,382,616 ","             $2,765,150.37"
"IAMM2200-R003"," 05/31/08 ","HEALTH INS PREMIUM PAYMENT     ","    6,904 ","             128,522 ","            128,522 ","             $6,207,473.37"
"IAMM2200-R003"," 05/31/08 ","MEDICAL SUPPLIES               ","   59,931 ","             381,218 ","         18,418,735 ","            $40,606,310.36"
"IAMM2200-R003"," 05/31/08 ","OTHER PRACTITIONER             ","   62,807 ","             311,378 ","            582,558 ","            $15,978,862.03"
"IAMM2200-R003"," 05/31/08 ","FAMILY CENTERED PROGRAM        ","       50 ","                  78 ","                541 ","                $17,641.76"
"IAMM2200-R003"," 05/31/08 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","TREATMENT FOSTER FAMILY CARE   ","        8 ","                  10 ","                 35 ","                 $1,416.37"
"IAMM2200-R003"," 05/31/08 ","GROUP TREATMENT THERAPY        ","       13 ","                  16 ","                186 ","                 $6,946.98"
"IAMM2200-R003"," 05/31/08 ","DENTAL                         ","  138,312 ","             297,293 ","            300,603 ","            $42,849,462.31"
"IAMM2200-R003"," 05/31/08 ","OPTOMETRIST                    ","   83,876 ","             133,593 ","            141,763 ","             $7,914,641.92"
"IAMM2200-R003"," 05/31/08 ","CHIROPRACTIC                   ","   28,276 ","             153,337 ","            191,191 ","             $4,907,495.97"
"IAMM2200-R003"," 05/31/08 ","PODIATRIC                      ","   18,679 ","              52,596 ","             69,063 ","             $2,165,883.48"
"IAMM2200-R003"," 05/31/08 ","PHYSICAL DISABILITIES SVCS     ","      815 ","               9,048 ","            270,497 ","             $3,304,086.30"
"IAMM2200-R003"," 05/31/08 ","BRAIN INJ WAIVER SERVICES      ","    1,171 ","              22,825 ","            554,976 ","            $15,574,600.35"
"IAMM2200-R003"," 05/31/08 ","PSYCHIATRIC                    ","   10,227 ","              55,412 ","             64,793 ","             $2,134,936.65"
"IAMM2200-R003"," 05/31/08 ","RESIDENTIAL CARE FACILITY      ","    2,617 ","              21,787 ","            611,163 ","             $4,691,139.20"
"IAMM2200-R003"," 05/31/08 ","MR WAIVER SERVICE              ","   10,645 ","             189,001 ","          6,871,551 ","           $261,029,958.03"
"IAMM2200-R003"," 05/31/08 ","CHILDRENS MENTAL HEALTH SVC    ","      656 ","               6,017 ","            171,114 ","             $3,754,943.64"
"IAMM2200-R003"," 05/31/08 ","AIDS WAIVER SERVICES           ","       54 ","                 891 ","             43,491 ","               $446,346.42"
"IAMM2200-R003"," 05/31/08 ","ELDERLY WAIVER SERVICES        ","   11,894 ","             289,408 ","          4,572,230 ","            $58,826,981.30"
"IAMM2200-R003"," 05/31/08 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,720 ","              35,245 ","          1,155,482 ","            $18,112,491.21"
"IAMM2200-R003"," 05/31/08 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 05/31/08 ","MEP SERVICES                   ","   12,171 ","             117,537 ","            123,871 ","            $29,698,547.27"
"IAMM2200-R003"," 05/31/08 ","UNASSIGNED                     ","      409 ","                   3 ","                 13-","             $2,563,343.36"
"IAMM2200-R003"," 05/31/08 ","* A L L  C A T E G O R I E S * ","  487,780 ","          15,625,386 ","         70,346,268 ","         $2,388,926,645.58"
