Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 05/31/15","  FEDERAL ONLY, IHAWP  (531/501)","  134,699","  141,445","  823,450","  71,317,658.78","         529.46","         504.21"
"IAMM4400-R001"," 05/31/15","  FEDERAL ONLY, PRESUMP IH(881)","        9","       14","       41","       4,723.23","         524.80","         337.37"
"IAMM4400-R001"," 05/31/15","  FEDERAL ONLY, PRESUMP(886)","       10","       12","       74","      17,235.96","       1,723.60","       1,436.33"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL ONLY - MONEY PAYMENT","  134,718","  141,471","  823,565","  71,339,617.97","         529.55","         504.27"
"IAMM4400-R001"," 05/31/15","  REFUGEE","       10","       12","       67","       6,115.62","         611.56","         509.64"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       10","       12","       67","       6,115.62","         611.56","         509.64"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL ONLY","  134,728","  141,483","  823,632","  71,345,733.59","         529.55","         504.27"
"IAMM4400-R001"," 05/31/15","  SSI AGED","    5,700","    5,963","   31,454","   3,364,794.03","         590.31","         564.28"
"IAMM4400-R001"," 05/31/15","  SSI DISABLED","   40,361","   43,692","  339,866","  46,654,352.84","       1,155.93","       1,067.80"
"IAMM4400-R001"," 05/31/15","  ADC ADULT","    2,084","    3,170","   20,754","   1,800,589.27","         864.01","         568.01"
"IAMM4400-R001"," 05/31/15","  ADC CHILD","    4,471","    6,456","   28,446","   1,696,074.65","         379.35","         262.71"
"IAMM4400-R001"," 05/31/15","  FOSTER CARE","    1,447","    1,496","    8,919","   1,243,517.57","         859.38","         831.23"
"IAMM4400-R001"," 05/31/15","  SUBSIDIZED ADOPTION","    6,450","    6,483","   29,562","   5,123,513.74","         794.34","         790.30"
"IAMM4400-R001"," 05/31/15","  SSA RCF IHHRC","      371","    9,424","   65,371","  25,215,880.22","      67,967.33","       2,675.71"
"IAMM4400-R001"," 05/31/15","  SUBSIDIZED ADOPTION-INTERSTATE","      131","      133","      535","      93,311.80","         712.30","         701.59"
"IAMM4400-R001"," 05/31/15","  FOSTER CARE - INTERSTATE","        1","        1","        3","         333.92","         333.92","         333.92"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-STATE - MONEY PAYMENT","   61,016","   76,818","  524,910","  85,192,368.04","       1,396.23","       1,109.02"
"IAMM4400-R001"," 05/31/15","  INTERMEDIATE CARE FACILITY","   21,374","   12,923","  105,813","  36,975,390.74","       1,729.92","       2,861.21"
"IAMM4400-R001"," 05/31/15","  NON-INTERMEDIATE CARE FACILITY","   38,471","   38,240","  220,975","  26,673,315.83","         693.34","         697.52"
"IAMM4400-R001"," 05/31/15","  CMAP","    1,253","    1,667","    9,733","   1,435,033.62","       1,145.28","         860.85"
"IAMM4400-R001"," 05/31/15","  SUBSIDIZED ADOPTIONS","    2,156","    2,161","   10,431","   1,961,428.18","         909.75","         907.65"
"IAMM4400-R001"," 05/31/15","  NO MONEY - ADC - VOLUNTARY","  134,509","  118,462","  536,780","  33,137,970.18","         246.36","         279.74"
"IAMM4400-R001"," 05/31/15","  NO MONEY - SSI-SSA - VOLUNTARY","      810","      774","    3,910","     232,050.93","         286.48","         299.81"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - NO SPEND - CHILDRN","        7","        8","       26","         660.20","          94.31","          82.53"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - WI SPEND - CHILDRN","        0","        8","       14","       1,044.72","           0.00","         130.59"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - NO SPEND - AGED","      302","      299","    1,663","     156,478.40","         518.14","         523.34"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - NO SPEND - DISABLE","       78","       77","      453","      30,747.09","         394.19","         399.31"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - WITH SPEND - AGED","       11","       46","      220","      45,663.49","       4,151.23","         992.68"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - WITH SPEND - DISAB","       10","       46","      206","      28,002.11","       2,800.21","         608.74"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - NO SPEND - CRTKR","      104","      120","      754","      63,275.70","         608.42","         527.30"
"IAMM4400-R001"," 05/31/15","  MED NEEDY - WITH SPEND - CRTKR","        0","       51","      121","      31,919.72","           0.00","         625.88"
"IAMM4400-R001"," 05/31/15","  MAC SOBRA - PREGNANT WOMEN","    7,686","    7,654","   39,343","   5,200,606.48","         676.63","         679.46"
"IAMM4400-R001"," 05/31/15","  MAC SOBRA - INFANTS","   16,521","   17,275","   80,198","  11,479,592.17","         694.85","         664.52"
"IAMM4400-R001"," 05/31/15","  MAC SOBRA - CHILDREN","  114,782","  113,341","  445,199","  18,760,423.23","         163.44","         165.52"
"IAMM4400-R001"," 05/31/15","  QUALIFIED MEDICARE BENE - AGED","    5,209","    2,595","    9,676","     615,447.18","         118.15","         237.17"
"IAMM4400-R001"," 05/31/15","  QUALIFIED MEDICARE BENE - DISA","    3,846","    2,235","    8,742","     552,324.16","         143.61","         247.12"
"IAMM4400-R001"," 05/31/15","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        5","       18","       1,838.25","           0.00","         367.65"
"IAMM4400-R001"," 05/31/15","  MAC (SOBRA/TXXI) CHILD","   17,387","   16,843","   65,868","   3,252,773.60","         187.08","         193.12"
"IAMM4400-R001"," 05/31/15","  BREAST CERVICAL CANCER","      183","      186","    1,743","     302,048.91","       1,650.54","       1,623.92"
"IAMM4400-R001"," 05/31/15","  ICARE ADULT AND OB","        0","        2","        0","         400.02-","           0.00","         200.01-"
"IAMM4400-R001"," 05/31/15","  ICARE PMIC MHI 300%","      722","      670","    7,122","   1,591,201.16","       2,203.88","       2,374.93"
"IAMM4400-R001"," 05/31/15","  STATE ONLY - NO MONEY PAYMENT","        0","       11","       41","       7,245.42","           0.00","         658.67"
"IAMM4400-R001"," 05/31/15","  BLENDED FAMP PME PREG WOMEN","        7","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 05/31/15","  LEGAL PERMANENT RESIDENT TXIX","    3,348","    3,146","   11,003","     436,283.50","         130.31","         138.68"
"IAMM4400-R001"," 05/31/15","  LEGAL PERMANENT RESIDENT TXXI","      358","      332","    1,143","      39,301.91","         109.78","         118.38"
"IAMM4400-R001"," 05/31/15","  FEDERAL ST, EX MIYA (375)","      530","      484","    1,922","     453,032.24","         854.78","         936.02"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-STATE - NO MONEY PYMT","  369,664","  339,661","1,563,117"," 143,464,699.10","         388.09","         422.38"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-STATE","  430,680","  416,479","2,088,027"," 228,657,067.14","         530.92","         549.02"
"IAMM4400-R001"," 05/31/15","  FED COUNTY ICF MR SSI","      570","      600","    8,099","   8,347,328.18","      14,644.44","      13,912.21"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      570","      600","    8,099","   8,347,328.18","      14,644.44","      13,912.21"
"IAMM4400-R001"," 05/31/15","  INTERMED CARE FAC-MENTALLY RTD","   13,248","   13,053","  138,158","  66,598,722.21","       5,027.08","       5,102.18"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   13,248","   13,053","  138,158","  66,598,722.21","       5,027.08","       5,102.18"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-COUNTY","   13,818","   13,653","  146,257","  74,946,050.39","       5,423.80","       5,489.35"
"IAMM4400-R001"," 05/31/15","  STATE ONLY - MONEY PAYMENT","        9","        7","        9","       3,607.55","         400.84","         515.36"
"IAMM4400-R001"," 05/31/15","TOTAL STATE ONLY - MONEY PAYMENT","        9","        7","        9","       3,607.55","         400.84","         515.36"
"IAMM4400-R001"," 05/31/15","  STATE ONLY - NO MONEY PAYMENT","       14","       15","       63","      13,415.51","         958.25","         894.37"
"IAMM4400-R001"," 05/31/15","TOTAL STATE ONLY - NO MONEY PAYMENT","       14","       15","       63","      13,415.51","         958.25","         894.37"
"IAMM4400-R001"," 05/31/15","TOTAL STATE ONLY","       23","       22","       72","      17,023.06","         740.13","         773.78"
"IAMM4400-R001"," 05/31/15","  FED STATE COUNTY - MHI SSI","        0","       20","       88","      62,037.45","           0.00","       3,101.87"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       20","       88","      62,037.45","           0.00","       3,101.87"
"IAMM4400-R001"," 05/31/15","  EXTENDED SLMB - BLIND","        0","        1","        1","          59.99","           0.00","          59.99"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        1","        1","          59.99","           0.00","          59.99"
"IAMM4400-R001"," 05/31/15","TOTAL FEDERAL-COUNTY-STATE","        0","       21","       89","      62,097.44","           0.00","       2,957.02"
"IAMM4400-R001"," 05/31/15","  UNDEFINED CATEGORY","    1,174","    1,263","    3,551","  11,880,696.26","      10,119.84","       9,406.73"
"IAMM4400-R001"," 05/31/15","TOTAL UNDEFINED SUBTOTAL","    1,174","    1,263","    3,551","  11,880,696.26","      10,119.84","       9,406.73"
"IAMM4400-R001"," 05/31/15","TOTAL UNDEFINED","    1,174","    1,263","    3,551","  11,880,696.26","      10,119.84","       9,406.73"
"IAMM4400-R001"," 05/31/15","TOTAL S T A T E","  580,423","  572,921","3,061,628"," 386,908,667.88","         666.60","         675.33"
