Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 05/31/18","ADAIR","001","       19","       51","       $45617","        0","          $0","       51","     $45617","          $2401","           $894"
"IAMM4600-R002"," 05/31/18","ADAMS","002","       11","       20","       $20023","        0","          $0","       20","     $20023","          $1820","          $1001"
"IAMM4600-R002"," 05/31/18","ALLAMAKEE","003","       27","       78","       $71498","        0","          $0","       78","     $71498","          $2648","           $917"
"IAMM4600-R002"," 05/31/18","APPANOOSE","004","      105","      218","      $205497","        5","       $3510","      223","    $209007","          $1991","           $937"
"IAMM4600-R002"," 05/31/18","AUDUBON","005","        5","       10","        $6448","        0","          $0","       10","      $6448","          $1290","           $645"
"IAMM4600-R002"," 05/31/18","BENTON","006","       56","      128","      $204116","        5","        $146-","      133","    $203970","          $3642","          $1534"
"IAMM4600-R002"," 05/31/18","BLACK HAWK","","      374","      834","     $1220549","        0","       $1006","      834","   $1221555","          $3266","          $1465"
"IAMM4600-R002"," 05/31/18","BOONE","008","       54","      138","      $168250","        2","         $80-","      140","    $168170","          $3114","          $1201"
"IAMM4600-R002"," 05/31/18","BREMER","009","       28","       79","      $105720","        0","          $0","       79","    $105720","          $3776","          $1338"
"IAMM4600-R002"," 05/31/18","BUCHANAN","010","       32","       83","      $109367","        0","          $0","       83","    $109367","          $3418","          $1318"
"IAMM4600-R002"," 05/31/18","BUENA VIST","011","       59","       97","      $137416","        1","         $37","       98","    $137453","          $2330","          $1403"
"IAMM4600-R002"," 05/31/18","BUTLER","012","       44","      105","      $101767","        2","         $73-","      107","    $101694","          $2311","           $950"
"IAMM4600-R002"," 05/31/18","CALHOUN","013","       15","       43","       $65313","        1","       $1578","       44","     $66891","          $4459","          $1520"
"IAMM4600-R002"," 05/31/18","CARROLL","014","       35","       71","       $83823","        0","          $0","       71","     $83823","          $2395","          $1181"
"IAMM4600-R002"," 05/31/18","CASS","015","       41","       99","      $114171","        0","          $0","       99","    $114171","          $2785","          $1153"
"IAMM4600-R002"," 05/31/18","CEDAR","016","       17","       55","       $56137","        0","          $0","       55","     $56137","          $3302","          $1021"
"IAMM4600-R002"," 05/31/18","CERRO GORD","017","      165","      383","      $393762","        2","         $40-","      385","    $393722","          $2386","          $1023"
"IAMM4600-R002"," 05/31/18","CHEROKEE","018","       38","       84","      $137050","        0","          $0","       84","    $137050","          $3607","          $1632"
"IAMM4600-R002"," 05/31/18","CHICKASAW","019","       30","       81","       $83745","        0","          $0","       81","     $83745","          $2792","          $1034"
"IAMM4600-R002"," 05/31/18","CLARKE","020","       48","       90","       $87218","        1","         $17-","       91","     $87201","          $1817","           $958"
"IAMM4600-R002"," 05/31/18","CLAY","021","       65","      149","      $246913","        3","       $1098-","      152","    $245815","          $3782","          $1617"
"IAMM4600-R002"," 05/31/18","CLAYTON","022","       44","      117","      $112423","        0","          $0","      117","    $112423","          $2555","           $961"
"IAMM4600-R002"," 05/31/18","CLINTON","023","      152","      354","      $413153","        3","       $1211","      357","    $414364","          $2726","          $1161"
"IAMM4600-R002"," 05/31/18","CRAWFORD","024","       30","       58","       $62710","        0","          $0","       58","     $62710","          $2090","          $1081"
"IAMM4600-R002"," 05/31/18","DALLAS","025","       83","      214","      $232068","        3","        $332-","      217","    $231736","          $2792","          $1068"
"IAMM4600-R002"," 05/31/18","DAVIS","026","       17","       41","       $37707","        0","          $0","       41","     $37707","          $2218","           $920"
"IAMM4600-R002"," 05/31/18","DECATUR","027","       48","      111","      $116173","        0","          $0","      111","    $116173","          $2420","          $1047"
"IAMM4600-R002"," 05/31/18","DELAWARE","028","       32","       74","      $113339","        2","         $89-","       76","    $113250","          $3539","          $1490"
"IAMM4600-R002"," 05/31/18","DES MOINES","029","       99","      192","      $206535","        5","       $3179","      197","    $209714","          $2118","          $1065"
"IAMM4600-R002"," 05/31/18","DICKINSON","030","       39","       87","      $115515","        0","          $0","       87","    $115515","          $2962","          $1328"
"IAMM4600-R002"," 05/31/18","DUBUQUE","031","      185","      437","      $445837","        6","       $5527","      443","    $451364","          $2440","          $1019"
"IAMM4600-R002"," 05/31/18","EMMET","032","       19","       45","       $58715","        0","          $0","       45","     $58715","          $3090","          $1305"
"IAMM4600-R002"," 05/31/18","FAYETTE","033","       75","      165","      $250045","        4","         $69-","      169","    $249976","          $3333","          $1479"
"IAMM4600-R002"," 05/31/18","FLOYD","034","       59","      108","      $161478","        1","         $81-","      109","    $161397","          $2736","          $1481"
"IAMM4600-R002"," 05/31/18","FRANKLIN","035","       25","       53","       $52544","        1","          $8-","       54","     $52536","          $2101","           $973"
"IAMM4600-R002"," 05/31/18","FREMONT","036","       29","       55","       $56532","        1","         $81-","       56","     $56451","          $1947","          $1008"
"IAMM4600-R002"," 05/31/18","GREENE","037","       26","       58","       $73148","        0","          $0","       58","     $73148","          $2813","          $1261"
"IAMM4600-R002"," 05/31/18","GRUNDY","038","       17","       43","       $53960","        0","          $0","       43","     $53960","          $3174","          $1255"
"IAMM4600-R002"," 05/31/18","GUTHRIE","039","       32","       68","       $66921","        1","         $16-","       69","     $66905","          $2091","           $970"
"IAMM4600-R002"," 05/31/18","HAMILTON","040","       28","       55","       $59318","        0","          $0","       55","     $59318","          $2119","          $1079"
"IAMM4600-R002"," 05/31/18","HANCOCK","041","       25","       68","       $83495","        0","          $0","       68","     $83495","          $3340","          $1228"
"IAMM4600-R002"," 05/31/18","HARDIN","042","       58","      138","      $165477","        1","          $8-","      139","    $165469","          $2853","          $1190"
"IAMM4600-R002"," 05/31/18","HARRISON","043","       41","      101","       $82518","        1","         $57-","      102","     $82461","          $2011","           $808"
"IAMM4600-R002"," 05/31/18","HENRY","044","       45","      103","      $117962","        9","      $10241","      112","    $128203","          $2849","          $1145"
"IAMM4600-R002"," 05/31/18","HOWARD","045","       12","       35","       $21483","        0","          $0","       35","     $21483","          $1790","           $614"
"IAMM4600-R002"," 05/31/18","HUMBOLDT","046","       18","       43","       $47509","        1","         $16-","       44","     $47493","          $2639","          $1079"
"IAMM4600-R002"," 05/31/18","IDA","047","       27","       64","       $86362","        2","         $32-","       66","     $86330","          $3197","          $1308"
"IAMM4600-R002"," 05/31/18","IOWA","048","       20","       52","       $55453","        0","          $0","       52","     $55453","          $2773","          $1066"
"IAMM4600-R002"," 05/31/18","JACKSON","049","       62","      149","      $168987","        4","       $2935","      153","    $171922","          $2773","          $1124"
"IAMM4600-R002"," 05/31/18","JASPER","050","       69","      164","      $179665","        1","         $32-","      165","    $179633","          $2603","          $1089"
"IAMM4600-R002"," 05/31/18","JEFFERSON","051","       84","      162","      $184243","        1","         $17-","      163","    $184226","          $2193","          $1130"
"IAMM4600-R002"," 05/31/18","JOHNSON","052","      117","      283","      $423341","        1","         $72-","      284","    $423269","          $3618","          $1490"
"IAMM4600-R002"," 05/31/18","JONES","053","       48","      106","      $182257","        0","          $0","      106","    $182257","          $3797","          $1719"
"IAMM4600-R002"," 05/31/18","KEOKUK","054","       27","       61","       $67779","        0","          $0","       61","     $67779","          $2510","          $1111"
"IAMM4600-R002"," 05/31/18","KOSSUTH","055","       32","       55","       $59653","        2","        $834-","       57","     $58819","          $1838","          $1032"
"IAMM4600-R002"," 05/31/18","LEE","056","      124","      272","      $282439","        1","         $16-","      273","    $282423","          $2278","          $1035"
"IAMM4600-R002"," 05/31/18","LINN","057","      463","     1115","     $1703703","        7","        $724","     1122","   $1704427","          $3681","          $1519"
"IAMM4600-R002"," 05/31/18","LOUISA","058","       21","       58","       $53256","        0","          $0","       58","     $53256","          $2536","           $918"
"IAMM4600-R002"," 05/31/18","LUCAS","059","       41","      123","      $133865","        1","        $661","      124","    $134526","          $3281","          $1085"
"IAMM4600-R002"," 05/31/18","LYON","060","        5","       17","       $25635","        0","          $0","       17","     $25635","          $5127","          $1508"
"IAMM4600-R002"," 05/31/18","MADISON","061","       40","       91","      $105921","        1","         $16-","       92","    $105905","          $2648","          $1151"
"IAMM4600-R002"," 05/31/18","MAHASKA","062","       85","      208","      $218140","        8","       $3467","      216","    $221607","          $2607","          $1026"
"IAMM4600-R002"," 05/31/18","MARION","063","      116","      268","      $241994","        1","         $66-","      269","    $241928","          $2086","           $899"
"IAMM4600-R002"," 05/31/18","MARSHALL","064","       98","      213","      $261191","        1","         $16-","      214","    $261175","          $2665","          $1220"
"IAMM4600-R002"," 05/31/18","MILLS","065","       23","       49","       $44363","        0","          $0","       49","     $44363","          $1929","           $905"
"IAMM4600-R002"," 05/31/18","MITCHELL","066","       23","       58","       $66409","        0","          $0","       58","     $66409","          $2887","          $1145"
"IAMM4600-R002"," 05/31/18","MONONA","067","       20","       48","       $35639","        0","          $0","       48","     $35639","          $1782","           $742"
"IAMM4600-R002"," 05/31/18","MONROE","068","       26","       65","       $61125","        1","         $24-","       66","     $61101","          $2350","           $926"
"IAMM4600-R002"," 05/31/18","MONTGOMERY","069","       35","       78","       $97882","        0","          $0","       78","     $97882","          $2797","          $1255"
"IAMM4600-R002"," 05/31/18","MUSCATINE","070","      125","      253","      $296115","        4","        $963","      257","    $297078","          $2377","          $1156"
"IAMM4600-R002"," 05/31/18","O BRIEN","071","       27","       81","       $89447","        0","          $0","       81","     $89447","          $3313","          $1104"
"IAMM4600-R002"," 05/31/18","OSCEOLA","072","        6","       24","       $24760","        0","          $0","       24","     $24760","          $4127","          $1032"
"IAMM4600-R002"," 05/31/18","PAGE","073","       56","      139","      $208934","        1","        $158-","      140","    $208776","          $3728","          $1491"
"IAMM4600-R002"," 05/31/18","PALO ALTO","074","       19","       48","       $70833","        2","         $40-","       50","     $70793","          $3726","          $1416"
"IAMM4600-R002"," 05/31/18","PLYMOUTH","075","       33","       91","      $101316","        2","        $192","       93","    $101508","          $3076","          $1091"
"IAMM4600-R002"," 05/31/18","POCAHONTAS","076","       21","       44","       $56985","        2","         $48-","       46","     $56937","          $2711","          $1238"
"IAMM4600-R002"," 05/31/18","POLK","077","     1596","     3654","     $3967385","       18","       $5064","     3672","   $3972449","          $2489","          $1082"
"IAMM4600-R002"," 05/31/18","POTTAWATTA","078","      195","      431","      $547335","        7","        $388","      438","    $547723","          $2809","          $1251"
"IAMM4600-R002"," 05/31/18","POWESHIEK","079","       39","       92","      $110703","        3","        $391-","       95","    $110312","          $2829","          $1161"
"IAMM4600-R002"," 05/31/18","RINGGOLD","080","       39","       81","      $132884","        0","          $0","       81","    $132884","          $3407","          $1641"
"IAMM4600-R002"," 05/31/18","SAC","081","       20","       52","       $82739","        0","          $0","       52","     $82739","          $4137","          $1591"
"IAMM4600-R002"," 05/31/18","SCOTT","082","      420","      937","     $1375088","        9","       $1918","      946","   $1377006","          $3279","          $1456"
"IAMM4600-R002"," 05/31/18","SHELBY","083","       17","       41","       $60638","        0","          $0","       41","     $60638","          $3567","          $1479"
"IAMM4600-R002"," 05/31/18","SIOUX","084","       41","       83","      $114559","        1","         $16-","       84","    $114543","          $2794","          $1364"
"IAMM4600-R002"," 05/31/18","STORY","085","       74","      206","      $264080","        2","         $24-","      208","    $264056","          $3568","          $1270"
"IAMM4600-R002"," 05/31/18","TAMA","086","       36","       70","       $90270","        1","        $811","       71","     $91081","          $2530","          $1283"
"IAMM4600-R002"," 05/31/18","TAYLOR","087","       26","       47","       $43113","        0","          $0","       47","     $43113","          $1658","           $917"
"IAMM4600-R002"," 05/31/18","UNION","088","       52","      117","      $126289","        1","        $491","      118","    $126780","          $2438","          $1074"
"IAMM4600-R002"," 05/31/18","VAN BUREN","089","       27","       64","       $69047","        1","       $1067","       65","     $70114","          $2597","          $1079"
"IAMM4600-R002"," 05/31/18","WAPELLO","090","      244","      517","      $525778","        5","       $5971","      522","    $531749","          $2179","          $1019"
"IAMM4600-R002"," 05/31/18","WARREN","091","       74","      204","      $233303","        0","          $0","      204","    $233303","          $3153","          $1144"
"IAMM4600-R002"," 05/31/18","WASHINGTON","092","       49","      128","      $146979","        2","       $1147","      130","    $148126","          $3023","          $1139"
"IAMM4600-R002"," 05/31/18","WAYNE","093","       26","       70","       $73921","        0","          $0","       70","     $73921","          $2843","          $1056"
"IAMM4600-R002"," 05/31/18","WEBSTER","094","       97","      212","      $234761","        0","          $0","      212","    $234761","          $2420","          $1107"
"IAMM4600-R002"," 05/31/18","WINNEBAGO","095","       36","       61","       $73418","        0","          $0","       61","     $73418","          $2039","          $1204"
"IAMM4600-R002"," 05/31/18","WINNESHIEK","096","       30","       69","       $71968","        2","        $125-","       71","     $71843","          $2395","          $1012"
"IAMM4600-R002"," 05/31/18","WOODBURY","097","      231","      504","      $488913","       10","       $3228","      514","    $492141","          $2130","           $957"
"IAMM4600-R002"," 05/31/18","WORTH","098","       11","       22","       $26649","        1","        $105-","       23","     $26544","          $2413","          $1154"
"IAMM4600-R002"," 05/31/18","WRIGHT","099","       41","       98","      $103261","        2","         $65-","      100","    $103196","          $2517","          $1032"
"IAMM4600-R002"," 05/31/18","CENT. OFF","100","       24","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 05/31/18","STATE    TOTAL","","     7844","    17918","    $21421738","      169","      $51008","    18087","  $21472746","          $2737","          $1187"
