Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 02/28/11","ADAIR","001","        6","        6","         $952","      925","      863","     $546,204","      931","      869","     $547,156"
"IAMM1800-R002"," 02/28/11","ADAMS","002","        5","        5","       $2,702","      633","      607","     $609,174","      638","      612","     $611,877"
"IAMM1800-R002"," 02/28/11","ALLAMAKEE","003","        9","        8","       $1,021","    2,221","    2,055","   $1,335,418","    2,230","    2,063","   $1,336,440"
"IAMM1800-R002"," 02/28/11","APPANOOSE","004","        8","       10","      $17,165","    2,789","    2,523","   $1,616,205","    2,797","    2,532","   $1,633,370"
"IAMM1800-R002"," 02/28/11","AUDUBON","005","        1","        1","          $27","      640","      597","     $410,649","      641","      598","     $410,676"
"IAMM1800-R002"," 02/28/11","BENTON","006","       24","       36","      $26,076","    3,039","    2,702","   $1,545,042","    3,063","    2,735","   $1,571,119"
"IAMM1800-R002"," 02/28/11","BLACK HAWK","","       96","      133","      $86,266","   22,760","   19,828","  $12,488,118","   22,856","   19,947","  $12,574,384"
"IAMM1800-R002"," 02/28/11","BOONE","008","       15","       18","       $4,428","    3,439","    3,177","   $6,931,416","    3,454","    3,194","   $6,935,845"
"IAMM1800-R002"," 02/28/11","BREMER","009","        4","        7","       $9,355","    1,865","    1,622","   $1,215,074","    1,869","    1,629","   $1,224,430"
"IAMM1800-R002"," 02/28/11","BUCHANAN","010","       33","       47","      $35,513","    2,761","    2,430","   $1,476,833","    2,794","    2,474","   $1,512,346"
"IAMM1800-R002"," 02/28/11","BUENA VIST","011","       17","       39","      $35,317","    3,539","    3,353","   $1,688,810","    3,556","    3,386","   $1,724,127"
"IAMM1800-R002"," 02/28/11","BUTLER","012","       12","       32","      $18,908","    1,989","    1,832","   $1,241,508","    2,001","    1,856","   $1,260,416"
"IAMM1800-R002"," 02/28/11","CALHOUN","013","        6","        5","       $1,027","    1,312","    1,199","   $1,078,940","    1,318","    1,203","   $1,079,967"
"IAMM1800-R002"," 02/28/11","CARROLL","014","       11","       41","      $56,346","    2,578","    2,464","   $2,331,049","    2,589","    2,504","   $2,387,396"
"IAMM1800-R002"," 02/28/11","CASS","015","       12","       18","      $23,835","    2,466","    2,321","   $1,604,998","    2,478","    2,333","   $1,628,834"
"IAMM1800-R002"," 02/28/11","CEDAR","016","       11","       11","       $4,130","    2,005","    1,734","     $895,513","    2,016","    1,744","     $899,644"
"IAMM1800-R002"," 02/28/11","CERRO GORD","017","       57","       97","      $64,567","    7,644","    6,695","   $4,442,903","    7,701","    6,784","   $4,507,471"
"IAMM1800-R002"," 02/28/11","CHEROKEE","018","        9","       10","       $4,862","    1,481","    1,425","     $987,247","    1,490","    1,434","     $992,109"
"IAMM1800-R002"," 02/28/11","CHICKASAW","019","        4","        3","         $527","    1,504","    1,370","     $951,575","    1,508","    1,373","     $952,102"
"IAMM1800-R002"," 02/28/11","CLARKE","020","       20","       33","      $14,758","    1,826","    1,676","   $1,185,222","    1,846","    1,709","   $1,199,981"
"IAMM1800-R002"," 02/28/11","CLAY","021","       15","       29","      $74,172","    2,495","    2,304","   $1,409,428","    2,510","    2,332","   $1,483,600"
"IAMM1800-R002"," 02/28/11","CLAYTON","022","       12","       15","       $5,648","    2,076","    1,849","   $1,474,194","    2,088","    1,864","   $1,479,842"
"IAMM1800-R002"," 02/28/11","CLINTON","023","       49","       70","      $39,961","    9,727","    8,582","   $5,069,544","    9,776","    8,643","   $5,109,505"
"IAMM1800-R002"," 02/28/11","CRAWFORD","024","       14","       19","      $11,409","    2,812","    2,801","   $1,637,120","    2,826","    2,817","   $1,648,529"
"IAMM1800-R002"," 02/28/11","DALLAS","025","       40","       64","      $53,363","    5,172","    4,873","   $3,047,251","    5,212","    4,930","   $3,100,614"
"IAMM1800-R002"," 02/28/11","DAVIS","026","        7","        6","       $2,049","    1,102","    1,006","     $699,245","    1,109","    1,012","     $701,295"
"IAMM1800-R002"," 02/28/11","DECATUR","027","        4","        6","       $2,425","    1,740","    1,578","     $875,348","    1,744","    1,582","     $877,773"
"IAMM1800-R002"," 02/28/11","DELAWARE","028","       22","       24","      $12,693","    2,059","    1,904","   $1,329,161","    2,081","    1,926","   $1,341,855"
"IAMM1800-R002"," 02/28/11","DES MOINES","029","       33","       65","      $39,186","    8,731","    7,466","   $3,827,245","    8,764","    7,528","   $3,866,432"
"IAMM1800-R002"," 02/28/11","DICKINSON","030","       10","       23","      $10,599","    1,764","    1,581","   $1,018,819","    1,774","    1,601","   $1,029,419"
"IAMM1800-R002"," 02/28/11","DUBUQUE","031","      174","      192","      $55,873","   13,137","   11,274","   $7,392,730","   13,311","   11,456","   $7,448,603"
"IAMM1800-R002"," 02/28/11","EMMET","032","        9","       11","       $5,465","    1,432","    1,364","     $905,446","    1,441","    1,374","     $910,911"
"IAMM1800-R002"," 02/28/11","FAYETTE","033","       37","       60","      $32,337","    3,777","    3,323","   $2,489,802","    3,814","    3,380","   $2,522,139"
"IAMM1800-R002"," 02/28/11","FLOYD","034","       13","       36","      $37,572","    2,720","    2,472","   $1,593,037","    2,733","    2,502","   $1,630,609"
"IAMM1800-R002"," 02/28/11","FRANKLIN","035","        3","        5","       $5,237","    1,675","    1,539","     $908,980","    1,678","    1,543","     $914,218"
"IAMM1800-R002"," 02/28/11","FREMONT","036","        7","        6","         $893","    1,006","      991","     $679,539","    1,013","      997","     $680,432"
"IAMM1800-R002"," 02/28/11","GREENE","037","        9","        7","       $6,223","    1,472","    1,344","     $981,344","    1,481","    1,350","     $987,567"
"IAMM1800-R002"," 02/28/11","GRUNDY","038","        4","        3","       $1,521","      988","      878","     $590,379","      992","      881","     $591,901"
"IAMM1800-R002"," 02/28/11","GUTHRIE","039","        8","        9","       $4,402","    1,296","    1,200","     $653,759","    1,304","    1,209","     $658,161"
"IAMM1800-R002"," 02/28/11","HAMILTON","040","       19","       21","       $9,237","    2,132","    1,959","   $1,022,156","    2,151","    1,978","   $1,031,394"
"IAMM1800-R002"," 02/28/11","HANCOCK","041","        8","        8","       $3,728","    1,323","    1,227","     $682,206","    1,331","    1,235","     $685,935"
"IAMM1800-R002"," 02/28/11","HARDIN","042","        7","       10","       $3,158","    2,554","    2,340","   $1,507,754","    2,561","    2,347","   $1,510,913"
"IAMM1800-R002"," 02/28/11","HARRISON","043","       25","       45","      $62,094","    2,242","    2,133","   $1,571,405","    2,267","    2,178","   $1,633,499"
"IAMM1800-R002"," 02/28/11","HENRY","044","       14","       20","      $38,735","    3,856","    3,306","   $2,046,699","    3,870","    3,323","   $2,085,435"
"IAMM1800-R002"," 02/28/11","HOWARD","045","       13","       14","       $2,474","    1,422","    1,244","     $818,025","    1,435","    1,258","     $820,500"
"IAMM1800-R002"," 02/28/11","HUMBOLDT","046","        4","        4","       $2,186","    1,368","    1,275","     $839,118","    1,372","    1,279","     $841,304"
"IAMM1800-R002"," 02/28/11","IDA","047","        4","        4","         $784","      859","      835","     $618,189","      863","      839","     $618,974"
"IAMM1800-R002"," 02/28/11","IOWA","048","        6","        8","       $3,539","    1,757","    1,492","     $899,233","    1,763","    1,499","     $902,773"
"IAMM1800-R002"," 02/28/11","JACKSON","049","       16","       16","       $3,712","    2,894","    2,534","   $1,541,193","    2,910","    2,548","   $1,544,906"
"IAMM1800-R002"," 02/28/11","JASPER","050","       23","       34","      $46,974","    4,989","    4,401","   $2,697,889","    5,012","    4,432","   $2,744,864"
"IAMM1800-R002"," 02/28/11","JEFFERSON","051","       19","       43","      $35,241","    3,137","    2,333","   $2,162,943","    3,156","    2,370","   $2,198,185"
"IAMM1800-R002"," 02/28/11","JOHNSON","052","       65","       77","      $89,339","   13,557","   10,708","   $6,144,638","   13,622","   10,774","   $6,233,978"
"IAMM1800-R002"," 02/28/11","JONES","053","       10","       10","       $8,577","    2,399","    2,195","   $1,392,567","    2,409","    2,204","   $1,401,144"
"IAMM1800-R002"," 02/28/11","KEOKUK","054","       10","       11","       $1,502","    1,592","    1,374","   $1,003,850","    1,602","    1,384","   $1,005,353"
"IAMM1800-R002"," 02/28/11","KOSSUTH","055","        7","        7","       $4,801","    1,809","    1,622","   $1,204,561","    1,816","    1,629","   $1,209,362"
"IAMM1800-R002"," 02/28/11","LEE","056","       29","       48","      $17,716","    7,370","    6,471","   $3,937,582","    7,399","    6,508","   $3,955,299"
"IAMM1800-R002"," 02/28/11","LINN","057","      139","      223","     $106,023","   30,209","   25,617","  $15,469,161","   30,348","   25,811","  $15,575,185"
"IAMM1800-R002"," 02/28/11","LOUISA","058","        8","        8","         $795","    2,063","    1,775","     $768,725","    2,071","    1,783","     $769,521"
"IAMM1800-R002"," 02/28/11","LUCAS","059","        7","        7","      $15,135","    1,765","    1,627","     $885,129","    1,772","    1,634","     $900,264"
"IAMM1800-R002"," 02/28/11","LYON","060","        6","        7","      $18,305","      963","      943","     $492,928","      969","      949","     $511,234"
"IAMM1800-R002"," 02/28/11","MADISON","061","        9","       10","       $2,264","    1,643","    1,555","   $1,047,779","    1,652","    1,563","   $1,050,044"
"IAMM1800-R002"," 02/28/11","MAHASKA","062","       24","       43","      $53,014","    4,209","    3,674","   $2,061,190","    4,233","    3,711","   $2,114,204"
"IAMM1800-R002"," 02/28/11","MARION","063","       15","       16","       $5,873","    3,813","    3,400","   $2,140,729","    3,828","    3,414","   $2,146,602"
"IAMM1800-R002"," 02/28/11","MARSHALL","064","       73","       87","      $37,873","    8,483","    7,800","   $5,312,580","    8,556","    7,883","   $5,350,453"
"IAMM1800-R002"," 02/28/11","MILLS","065","        9","       15","       $5,763","    2,043","    2,028","   $7,896,498","    2,052","    2,042","   $7,902,262"
"IAMM1800-R002"," 02/28/11","MITCHELL","066","        6","        6","       $3,163","      997","      872","     $649,492","    1,003","      878","     $652,656"
"IAMM1800-R002"," 02/28/11","MONONA","067","        3","        7","      $12,594","    1,424","    1,329","     $851,083","    1,427","    1,335","     $863,678"
"IAMM1800-R002"," 02/28/11","MONROE","068","        8","        9","      $15,257-","    1,210","    1,076","     $704,270","    1,218","    1,083","     $689,012"
"IAMM1800-R002"," 02/28/11","MONTGOMERY","069","       17","       29","      $18,788","    2,225","    2,046","   $1,300,813","    2,242","    2,073","   $1,319,601"
"IAMM1800-R002"," 02/28/11","MUSCATINE","070","       57","       78","      $74,192","    8,751","    7,542","   $3,594,533","    8,808","    7,616","   $3,668,726"
"IAMM1800-R002"," 02/28/11","O BRIEN","071","        9","       12","       $5,504","    1,882","    1,804","   $1,710,025","    1,891","    1,815","   $1,715,530"
"IAMM1800-R002"," 02/28/11","OSCEOLA","072","        3","        3","       $3,050","      545","      542","     $368,974","      548","      545","     $372,025"
"IAMM1800-R002"," 02/28/11","PAGE","073","       14","       19","       $4,902","    2,813","    2,694","   $1,840,231","    2,827","    2,710","   $1,845,134"
"IAMM1800-R002"," 02/28/11","PALO ALTO","074","        5","        5","       $1,051","    1,212","    1,140","   $1,043,910","    1,217","    1,144","   $1,044,961"
"IAMM1800-R002"," 02/28/11","PLYMOUTH","075","       14","       16","       $9,332","    2,286","    2,195","   $1,566,074","    2,300","    2,208","   $1,575,406"
"IAMM1800-R002"," 02/28/11","POCAHONTAS","076","        7","        7","       $6,639","    1,043","    1,015","     $663,328","    1,050","    1,021","     $669,968"
"IAMM1800-R002"," 02/28/11","POLK","077","      223","      330","     $220,462","   75,121","   60,038","  $33,870,850","   75,344","   60,321","  $34,091,312"
"IAMM1800-R002"," 02/28/11","POTTAWATTA","078","       94","      171","     $193,618","   16,384","   15,804","   $8,801,867","   16,478","   15,959","   $8,995,486"
"IAMM1800-R002"," 02/28/11","POWESHIEK","079","        8","        9","       $1,145","    2,401","    1,983","   $1,225,870","    2,409","    1,990","   $1,227,015"
"IAMM1800-R002"," 02/28/11","RINGGOLD","080","        4","        4","       $5,166","      755","      693","     $554,866","      759","      696","     $560,033"
"IAMM1800-R002"," 02/28/11","SAC","081","        4","        4","         $738","    1,173","    1,085","     $826,193","    1,177","    1,089","     $826,932"
"IAMM1800-R002"," 02/28/11","SCOTT","082","      131","      184","     $128,699","   31,155","   26,631","  $13,496,625","   31,286","   26,795","  $13,625,325"
"IAMM1800-R002"," 02/28/11","SHELBY","083","        6","        6","       $1,948","    1,511","    1,458","   $1,242,941","    1,517","    1,464","   $1,244,889"
"IAMM1800-R002"," 02/28/11","SIOUX","084","       13","       30","      $19,242","    2,962","    2,886","   $1,884,863","    2,975","    2,913","   $1,904,105"
"IAMM1800-R002"," 02/28/11","STORY","085","       37","       48","     $111,216","    8,050","    7,051","   $4,601,788","    8,087","    7,093","   $4,713,004"
"IAMM1800-R002"," 02/28/11","TAMA","086","       11","       12","      $41,103","    2,557","    2,225","   $1,089,682","    2,568","    2,236","   $1,130,786"
"IAMM1800-R002"," 02/28/11","TAYLOR","087","        6","        8","      $69,463","      969","      907","     $614,369","      975","      913","     $683,833"
"IAMM1800-R002"," 02/28/11","UNION","088","       14","       26","      $23,496","    2,296","    2,122","   $1,259,228","    2,310","    2,146","   $1,282,724"
"IAMM1800-R002"," 02/28/11","VAN BUREN","089","        6","        6","       $1,194","    1,263","    1,104","     $538,832","    1,269","    1,110","     $540,026"
"IAMM1800-R002"," 02/28/11","WAPELLO","090","       40","       60","      $56,899","    9,181","    7,709","   $4,246,158","    9,221","    7,762","   $4,303,057"
"IAMM1800-R002"," 02/28/11","WARREN","091","       16","       31","      $29,967","    4,205","    3,962","   $2,861,867","    4,221","    3,990","   $2,891,834"
"IAMM1800-R002"," 02/28/11","WASHINGTON","092","        9","       12","         $894","    3,321","    2,660","   $2,028,243","    3,330","    2,669","   $2,029,138"
"IAMM1800-R002"," 02/28/11","WAYNE","093","       10","       10","       $7,317","    1,040","      946","     $646,675","    1,050","      956","     $653,992"
"IAMM1800-R002"," 02/28/11","WEBSTER","094","       51","       92","     $131,352","    7,186","    6,614","   $3,909,915","    7,237","    6,694","   $4,041,268"
"IAMM1800-R002"," 02/28/11","WINNEBAGO","095","        7","        9","       $3,206","    1,338","    1,224","     $797,842","    1,345","    1,231","     $801,048"
"IAMM1800-R002"," 02/28/11","WINNESHIEK","096","       17","       33","      $13,371","    2,039","    1,725","   $1,369,218","    2,056","    1,754","   $1,382,589"
"IAMM1800-R002"," 02/28/11","WOODBURY","097","       52","      110","      $80,770","   20,908","   19,629","   $9,984,286","   20,960","   19,723","  $10,065,056"
"IAMM1800-R002"," 02/28/11","WORTH","098","        1","        2","       $2,913","      819","      720","     $409,904","      820","      722","     $412,818"
"IAMM1800-R002"," 02/28/11","WRIGHT","099","       11","       15","       $3,341","    2,022","    1,924","   $1,235,683","    2,033","    1,936","   $1,239,025"
"IAMM1800-R002"," 02/28/11","CENT. OFF","100","        0","        0","           $0","        0","       52","   $5,592,102","        0","       52","   $5,592,102"
"IAMM1800-R002"," 02/28/11","STATE TOT","101","    2,313","    3,372","   $2,659,177","  466,092","  403,290"," $264,711,652","  468,405","  406,185"," $267,370,829"
