Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 05/31/13","ADAIR","001","       9","       9","        $2,448","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","ADAMS","002","       2","       4","        $9,703","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","ALLAMAKEE","003","       3","       5","        $2,640","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","APPANOOSE","004","       8","       9","        $7,211","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","AUDUBON","005","       7","       7","        $3,061","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","BENTON","006","      16","      16","        $6,255","       0","       1","            $0"
"IAMM1800-R001"," 05/31/13","BLACK HAWK","","      87","      94","       $33,386","      11","      62","       $59,455"
"IAMM1800-R001"," 05/31/13","BOONE","008","      12","      11","        $2,153","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","BREMER","009","       7","       8","        $4,499","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","BUCHANAN","010","      14","      14","        $2,587","       3","      15","        $6,847"
"IAMM1800-R001"," 05/31/13","BUENA VIST","011","      14","      16","       $12,592","       1","       3","        $8,851"
"IAMM1800-R001"," 05/31/13","BUTLER","012","       6","      11","        $6,642","       4","      27","       $20,872"
"IAMM1800-R001"," 05/31/13","CALHOUN","013","       6","       6","        $1,165","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CARROLL","014","      14","      19","       $21,705","      11","      84","       $91,611"
"IAMM1800-R001"," 05/31/13","CASS","015","       8","      10","        $4,708","       0","       1","          $461"
"IAMM1800-R001"," 05/31/13","CEDAR","016","       6","       6","        $1,698","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CERRO GORD","017","      26","      29","          $405-","      13","      48","       $23,874"
"IAMM1800-R001"," 05/31/13","CHEROKEE","018","       8","      10","        $3,084","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CHICKASAW","019","       9","      10","        $4,694","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CLARKE","020","       7","       9","       $18,195","       0","       6","       $19,394"
"IAMM1800-R001"," 05/31/13","CLAY","021","      15","      15","        $2,789","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CLAYTON","022","       8","      12","        $3,612","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CLINTON","023","      45","      48","       $31,808","       2","      12","        $3,082-"
"IAMM1800-R001"," 05/31/13","CRAWFORD","024","      18","      18","        $6,693","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","DALLAS","025","      35","      35","        $3,397","       0","       5","        $4,605"
"IAMM1800-R001"," 05/31/13","DAVIS","026","       3","       4","          $343","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","DECATUR","027","       6","       6","        $1,865","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","DELAWARE","028","      10","      17","          $928","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","DES MOINES","029","      33","      35","       $15,622","       5","      26","       $72,985"
"IAMM1800-R001"," 05/31/13","DICKINSON","030","       9","      11","        $3,045","       0","       1","           $34"
"IAMM1800-R001"," 05/31/13","DUBUQUE","031","      60","      63","       $19,526","       3","      16","       $10,742"
"IAMM1800-R001"," 05/31/13","EMMET","032","       6","       8","       $13,937","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","FAYETTE","033","      17","      21","        $5,859","       5","      25","        $9,377"
"IAMM1800-R001"," 05/31/13","FLOYD","034","      14","      16","        $5,292","       7","      25","        $7,778"
"IAMM1800-R001"," 05/31/13","FRANKLIN","035","       3","       4","          $450","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","FREMONT","036","       3","       3","        $1,325","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","GREENE","037","       5","       6","        $1,797","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","GRUNDY","038","       4","       4","        $3,189","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","GUTHRIE","039","       7","       8","       $13,943","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","HAMILTON","040","       7","       8","        $1,248-","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","HANCOCK","041","       7","       8","          $629","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","HARDIN","042","      10","      10","        $3,092","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","HARRISON","043","       2","       3","        $1,017","       0","       4","        $2,445"
"IAMM1800-R001"," 05/31/13","HENRY","044","      16","      22","       $37,374","       1","       8","        $2,557"
"IAMM1800-R001"," 05/31/13","HOWARD","045","       7","       7","        $6,478","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","HUMBOLDT","046","       3","       6","        $3,400","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","IDA","047","       2","       2","          $234","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","IOWA","048","       5","       5","        $1,344","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","JACKSON","049","      14","      15","        $2,610","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","JASPER","050","      26","      27","       $11,222","       4","      44","       $65,447"
"IAMM1800-R001"," 05/31/13","JEFFERSON","051","      12","      17","        $1,478","       5","      13","       $10,831"
"IAMM1800-R001"," 05/31/13","JOHNSON","052","      40","      43","        $8,941","      16","      45","       $43,207"
"IAMM1800-R001"," 05/31/13","JONES","053","       5","       6","        $7,318","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","KEOKUK","054","       8","       7","        $8,009","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","KOSSUTH","055","       8","       8","          $701","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","LEE","056","      25","      26","       $22,023","       0","      10","        $8,458"
"IAMM1800-R001"," 05/31/13","LINN","057","     117","     133","       $99,475","      21","     109","      $194,215"
"IAMM1800-R001"," 05/31/13","LOUISA","058","      10","      12","        $3,811","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","LUCAS","059","      11","      11","        $5,366","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","LYON","060","       1","       1","          $192","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","MADISON","061","       6","       7","        $3,114","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","MAHASKA","062","      18","      21","       $13,143","       6","      18","       $15,923"
"IAMM1800-R001"," 05/31/13","MARION","063","      15","      16","       $18,365","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","MARSHALL","064","      26","      26","        $8,975","       2","      15","       $19,720"
"IAMM1800-R001"," 05/31/13","MILLS","065","       8","       9","       $47,943","       0","       1","        $1,077"
"IAMM1800-R001"," 05/31/13","MITCHELL","066","       4","       4","        $3,986","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","MONONA","067","       4","       4","          $764","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","MONROE","068","       7","       8","       $36,657","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","MONTGOMERY","069","       6","       7","        $1,253","       0","       1","       $14,421"
"IAMM1800-R001"," 05/31/13","MUSCATINE","070","      41","      45","       $14,696","       7","      24","       $44,783"
"IAMM1800-R001"," 05/31/13","O BRIEN","071","       7","       8","        $2,629","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","OSCEOLA","072","       2","       2","        $1,156","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","PAGE","073","      12","      17","        $5,856","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","PALO ALTO","074","       8","       8","        $3,350","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","PLYMOUTH","075","      16","      18","       $17,941","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","POCAHONTAS","076","       6","       6","        $1,806","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","POLK","077","     245","     267","      $189,027","      35","     136","      $304,202"
"IAMM1800-R001"," 05/31/13","POTTAWATTA","078","      72","      83","       $24,605","      28","     140","      $299,327"
"IAMM1800-R001"," 05/31/13","POWESHIEK","079","       5","       6","        $1,160","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","SAC","081","       3","       4","        $3,827","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","SCOTT","082","      95","     103","       $47,122","      10","      73","       $83,959"
"IAMM1800-R001"," 05/31/13","SHELBY","083","      10","      10","        $1,183","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","SIOUX","084","       9","      10","      $252,324","       0","       1","            $8"
"IAMM1800-R001"," 05/31/13","STORY","085","      31","      37","       $40,362","       0","       3","          $371"
"IAMM1800-R001"," 05/31/13","TAMA","086","      13","      15","        $4,389","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","TAYLOR","087","       3","       3","          $125","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","UNION","088","       8","      10","        $3,897","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","VAN BUREN","089","       4","       6","          $364","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","WAPELLO","090","      31","      38","       $12,583","       5","      33","       $39,500"
"IAMM1800-R001"," 05/31/13","WARREN","091","      19","      21","       $10,181","       0","       1","          $266"
"IAMM1800-R001"," 05/31/13","WASHINGTON","092","      11","      13","        $3,219","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","WAYNE","093","       7","       7","        $4,980","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","WEBSTER","094","      30","      33","        $7,429","      14","      45","       $55,421"
"IAMM1800-R001"," 05/31/13","WINNEBAGO","095","       4","       4","          $308","       0","       1","        $2,727-"
"IAMM1800-R001"," 05/31/13","WINNESHIEK","096","       9","       9","        $1,897","       6","      19","       $27,088"
"IAMM1800-R001"," 05/31/13","WOODBURY","097","      75","      84","       $39,881","       8","      67","       $90,692"
"IAMM1800-R001"," 05/31/13","WORTH","098","       4","       5","       $15,386","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","WRIGHT","099","       7","       8","       $33,602","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 05/31/13","STATE TOT","101","   1,787","   1,986","    $1,386,442","     233","   1,151","    $1,655,011"
