Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,  MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 04/30/10 ","ADAIR        ","001","       6 ","       4 ","         $159 ","     875 ","     783 ","     $616,280 ","     881 ","     787 ","      $616,439"
"IAMM1800-R002"," 04/30/10 ","ADAMS        ","002","       5 ","       4 ","         $171 ","     596 ","     565 ","     $594,429 ","     601 ","     569 ","      $594,600"
"IAMM1800-R002"," 04/30/10 ","ALLAMAKEE    ","003","       8 ","       9 ","         $727 ","   2,068 ","   1,954 ","   $1,457,765 ","   2,076 ","   1,961 ","    $1,458,492"
"IAMM1800-R002"," 04/30/10 ","APPANOOSE    ","004","      21 ","      26 ","      $40,262 ","   2,861 ","   2,634 ","   $1,489,560 ","   2,882 ","   2,658 ","    $1,529,822"
"IAMM1800-R002"," 04/30/10 ","AUDUBON      ","005","       1 ","       2 ","       $1,306 ","     625 ","     597 ","     $417,691 ","     626 ","     599 ","      $418,998"
"IAMM1800-R002"," 04/30/10 ","BENTON       ","006","      32 ","      42 ","      $28,620 ","   2,815 ","   2,540 ","   $1,437,059 ","   2,847 ","   2,579 ","    $1,465,679"
"IAMM1800-R002"," 04/30/10 ","BLACKHAWK    ","007","      97 ","     161 ","     $210,023 ","  21,250 ","  19,442 ","  $11,353,016 ","  21,347 ","  19,574 ","   $11,563,040"
"IAMM1800-R002"," 04/30/10 ","BOONE        ","008","      14 ","      19 ","       $8,806 ","   3,429 ","   3,222 ","   $7,313,948 ","   3,443 ","   3,239 ","    $7,322,754"
"IAMM1800-R002"," 04/30/10 ","BREMER       ","009","      13 ","      26 ","      $17,185 ","   1,750 ","   1,608 ","   $1,037,666 ","   1,763 ","   1,629 ","    $1,054,851"
"IAMM1800-R002"," 04/30/10 ","BUCHANAN     ","010","      19 ","      26 ","      $34,579 ","   2,623 ","   2,380 ","   $1,456,025 ","   2,642 ","   2,403 ","    $1,490,605"
"IAMM1800-R002"," 04/30/10 ","BUENA VIST   ","011","      10 ","      21 ","      $25,348 ","   3,303 ","   3,153 ","   $1,533,333 ","   3,313 ","   3,170 ","    $1,558,681"
"IAMM1800-R002"," 04/30/10 ","BUTLER       ","012","      10 ","      27 ","      $32,165 ","   1,800 ","   1,706 ","   $1,054,952 ","   1,810 ","   1,730 ","    $1,087,117"
"IAMM1800-R002"," 04/30/10 ","CALHOUN      ","013","       7 ","       6 ","       $1,570 ","   1,279 ","   1,206 ","   $1,080,831 ","   1,286 ","   1,211 ","    $1,082,401"
"IAMM1800-R002"," 04/30/10 ","CARROLL      ","014","      20 ","      52 ","      $97,921 ","   2,475 ","   2,392 ","   $2,613,196 ","   2,495 ","   2,441 ","    $2,711,117"
"IAMM1800-R002"," 04/30/10 ","CASS         ","015","      15 ","      27 ","      $13,029 ","   2,426 ","   2,326 ","   $1,790,418 ","   2,441 ","   2,343 ","    $1,803,448"
"IAMM1800-R002"," 04/30/10 ","CEDAR        ","016","       7 ","       7 ","       $2,859 ","   1,742 ","   1,534 ","     $776,045 ","   1,749 ","   1,539 ","      $778,904"
"IAMM1800-R002"," 04/30/10 ","CERRO GORD   ","017","      66 ","      98 ","     $108,274 ","   7,173 ","   6,453 ","   $4,274,855 ","   7,239 ","   6,536 ","    $4,383,129"
"IAMM1800-R002"," 04/30/10 ","CHEROKEE     ","018","      18 ","      27 ","      $34,318 ","   1,427 ","   1,382 ","     $873,147 ","   1,445 ","   1,407 ","      $907,465"
"IAMM1800-R002"," 04/30/10 ","CHICKASAW    ","019","      11 ","      10 ","       $6,295 ","   1,392 ","   1,300 ","     $843,003 ","   1,403 ","   1,309 ","      $849,298"
"IAMM1800-R002"," 04/30/10 ","CLARKE       ","020","      14 ","      18 ","       $9,758 ","   1,654 ","   1,535 ","     $883,253 ","   1,668 ","   1,553 ","      $893,011"
"IAMM1800-R002"," 04/30/10 ","CLAY         ","021","      14 ","      22 ","      $11,270 ","   2,503 ","   2,258 ","   $1,240,632 ","   2,517 ","   2,277 ","    $1,251,902"
"IAMM1800-R002"," 04/30/10 ","CLAYTON      ","022","      13 ","      14 ","      $13,430 ","   1,949 ","   1,767 ","   $1,416,657 ","   1,962 ","   1,781 ","    $1,430,088"
"IAMM1800-R002"," 04/30/10 ","CLINTON      ","023","      53 ","      90 ","      $47,601 ","   9,130 ","   8,103 ","   $5,585,823 ","   9,183 ","   8,171 ","    $5,633,425"
"IAMM1800-R002"," 04/30/10 ","CRAWFORD     ","024","      17 ","      24 ","      $17,799 ","   2,698 ","   2,698 ","   $1,374,344 ","   2,715 ","   2,719 ","    $1,392,144"
"IAMM1800-R002"," 04/30/10 ","DALLAS       ","025","      51 ","      53 ","      $29,441 ","   5,143 ","   4,883 ","   $2,525,487 ","   5,194 ","   4,929 ","    $2,554,928"
"IAMM1800-R002"," 04/30/10 ","DAVIS        ","026","       6 ","       6 ","       $1,296 ","   1,049 ","     978 ","     $649,777 ","   1,055 ","     984 ","      $651,074"
"IAMM1800-R002"," 04/30/10 ","DECATUR      ","027","       4 ","      13 ","       $9,006 ","   1,638 ","   1,521 ","     $902,323 ","   1,642 ","   1,534 ","      $911,329"
"IAMM1800-R002"," 04/30/10 ","DELAWARE     ","028","      27 ","      36 ","      $10,322 ","   2,043 ","   1,872 ","   $1,170,876 ","   2,070 ","   1,905 ","    $1,181,198"
"IAMM1800-R002"," 04/30/10 ","DES MOINES   ","029","      33 ","      73 ","      $79,019 ","   8,406 ","   7,342 ","   $3,516,747 ","   8,439 ","   7,402 ","    $3,595,767"
"IAMM1800-R002"," 04/30/10 ","DICKINSON    ","030","       6 ","      11 ","       $1,537 ","   1,632 ","   1,484 ","     $893,507 ","   1,638 ","   1,495 ","      $895,044"
"IAMM1800-R002"," 04/30/10 ","DUBUQUE      ","031","     177 ","     195 ","      $95,768 ","  12,867 ","  11,326 ","   $7,127,439 ","  13,044 ","  11,506 ","    $7,223,207"
"IAMM1800-R002"," 04/30/10 ","EMMET        ","032","       5 ","       7 ","       $3,599 ","   1,493 ","   1,464 ","     $826,911 ","   1,498 ","   1,471 ","      $830,511"
"IAMM1800-R002"," 04/30/10 ","FAYETTE      ","033","      30 ","      55 ","      $60,877 ","   3,590 ","   3,305 ","   $2,168,915 ","   3,620 ","   3,353 ","    $2,229,792"
"IAMM1800-R002"," 04/30/10 ","FLOYD        ","034","      11 ","      29 ","      $39,135 ","   2,628 ","   2,411 ","   $1,376,173 ","   2,639 ","   2,438 ","    $1,415,308"
"IAMM1800-R002"," 04/30/10 ","FRANKLIN     ","035","       6 ","       7 ","       $2,996 ","   1,548 ","   1,451 ","     $717,790 ","   1,554 ","   1,456 ","      $720,786"
"IAMM1800-R002"," 04/30/10 ","FREMONT      ","036","       7 ","       7 ","       $1,390 ","   1,065 ","   1,067 ","     $779,081 ","   1,072 ","   1,074 ","      $780,472"
"IAMM1800-R002"," 04/30/10 ","GREENE       ","037","       8 ","       8 ","       $7,457 ","   1,331 ","   1,252 ","     $768,210 ","   1,339 ","   1,257 ","      $775,667"
"IAMM1800-R002"," 04/30/10 ","GRUNDY       ","038","       4 ","       5 ","       $8,099 ","     845 ","     777 ","     $430,825 ","     849 ","     781 ","      $438,924"
"IAMM1800-R002"," 04/30/10 ","GUTHRIE      ","039","       6 ","       4 ","         $770 ","   1,206 ","   1,163 ","     $738,340 ","   1,212 ","   1,167 ","      $739,111"
"IAMM1800-R002"," 04/30/10 ","HAMILTON     ","040","      21 ","      31 ","      $24,640 ","   2,120 ","   1,977 ","   $1,074,401 ","   2,141 ","   2,002 ","    $1,099,042"
"IAMM1800-R002"," 04/30/10 ","HANCOCK      ","041","       6 ","       6 ","         $674 ","   1,322 ","   1,250 ","     $722,814 ","   1,328 ","   1,255 ","      $723,489"
"IAMM1800-R002"," 04/30/10 ","HARDIN       ","042","      15 ","      21 ","       $7,064 ","   2,416 ","   2,282 ","   $1,426,320 ","   2,431 ","   2,300 ","    $1,433,385"
"IAMM1800-R002"," 04/30/10 ","HARRISON     ","043","      21 ","      43 ","      $57,673 ","   2,167 ","   2,062 ","   $1,515,125 ","   2,188 ","   2,101 ","    $1,572,799"
"IAMM1800-R002"," 04/30/10 ","HENRY        ","044","      18 ","      34 ","      $41,526 ","   3,638 ","   3,142 ","   $1,594,619 ","   3,656 ","   3,172 ","    $1,636,146"
"IAMM1800-R002"," 04/30/10 ","HOWARD       ","045","      14 ","      12 ","       $3,731 ","   1,281 ","   1,154 ","     $743,048 ","   1,295 ","   1,166 ","      $746,780"
"IAMM1800-R002"," 04/30/10 ","HUMBOLDT     ","046","       3 ","       3 ","         $147 ","   1,296 ","   1,246 ","     $747,554 ","   1,299 ","   1,249 ","      $747,702"
"IAMM1800-R002"," 04/30/10 ","IDA          ","047","       4 ","       4 ","       $1,448 ","     814 ","     834 ","     $494,020 ","     818 ","     837 ","      $495,468"
"IAMM1800-R002"," 04/30/10 ","IOWA         ","048","      13 ","      13 ","       $4,069 ","   1,629 ","   1,405 ","     $812,958 ","   1,642 ","   1,418 ","      $817,027"
"IAMM1800-R002"," 04/30/10 ","JACKSON      ","049","      19 ","      23 ","      $37,836 ","   2,856 ","   2,524 ","   $1,442,091 ","   2,875 ","   2,545 ","   $1,479,927 "
"IAMM1800-R002"," 04/30/10 ","JASPER       ","050","      40 ","      56 ","      $26,270 ","   4,836 ","   4,343 ","   $2,385,742 ","   4,876 ","   4,390 ","    $2,412,012"
"IAMM1800-R002"," 04/30/10 ","JEFFERSON    ","051","      23 ","      36 ","      $18,898 ","   3,037 ","   2,339 ","   $1,365,588 ","   3,060 ","   2,371 ","    $1,384,486"
"IAMM1800-R002"," 04/30/10 ","JOHNSON      ","052","      56 ","      82 ","      $53,049 ","  12,615 ","  10,215 ","   $6,046,181 ","  12,671 ","  10,284 ","    $6,099,231"
"IAMM1800-R002"," 04/30/10 ","JONES        ","053","      15 ","      42 ","      $25,494 ","   2,478 ","   2,216 ","   $1,394,573 ","   2,493 ","   2,252 ","    $1,420,067"
"IAMM1800-R002"," 04/30/10 ","KEOKUK       ","054","      11 ","      18 ","       $6,773 ","   1,648 ","   1,435 ","     $729,023 ","   1,659 ","   1,452 ","      $735,796"
"IAMM1800-R002"," 04/30/10 ","KOSSUTH      ","055","      19 ","      24 ","      $11,961 ","   1,800 ","   1,653 ","   $1,441,804 ","   1,819 ","   1,674 ","    $1,453,765"
"IAMM1800-R002"," 04/30/10 ","LEE          ","056","      43 ","      55 ","      $47,572 ","   7,235 ","   6,296 ","   $3,533,116 ","   7,278 ","   6,339 ","    $3,580,688"
"IAMM1800-R002"," 04/30/10 ","LINN         ","057","     154 ","     254 ","     $146,657 ","  28,407 ","  24,468 ","  $14,270,243 ","  28,561 ","  24,683 ","   $14,416,901"
"IAMM1800-R002"," 04/30/10 ","LOUISA       ","058","       5 ","       2 ","       $1,186 ","   1,830 ","   1,623 ","     $671,765 ","   1,835 ","   1,625 ","      $672,952"
"IAMM1800-R002"," 04/30/10 ","LUCAS        ","059","       7 ","       7 ","       $2,467 ","   1,704 ","   1,596 ","     $772,435 ","   1,711 ","   1,602 ","      $774,902"
"IAMM1800-R002"," 04/30/10 ","LYON         ","060","       8 ","       6 ","      $91,827 ","     899 ","     894 ","     $486,449 ","     907 ","     900 ","      $578,277"
"IAMM1800-R002"," 04/30/10 ","MADISON      ","061","      12 ","      26 ","      $20,474 ","   1,579 ","   1,494 ","     $930,091 ","   1,591 ","   1,516 ","      $950,566"
"IAMM1800-R002"," 04/30/10 ","MAHASKA      ","062","      31 ","      39 ","      $45,848 ","   3,698 ","   3,313 ","   $1,689,130 ","   3,729 ","   3,346 ","    $1,734,979"
"IAMM1800-R002"," 04/30/10 ","MARION       ","063","      30 ","      36 ","      $31,864 ","   3,760 ","   3,429 ","   $1,954,623 ","   3,790 ","   3,459 ","    $1,986,488"
"IAMM1800-R002"," 04/30/10 ","MARSHALL     ","064","      51 ","      53 ","      $33,912 ","   8,111 ","   7,582 ","   $4,938,240 ","   8,162 ","   7,632 ","    $4,972,152"
"IAMM1800-R002"," 04/30/10 ","MILLS        ","065","      16 ","      35 ","      $18,338 ","   2,058 ","   2,070 ","   $7,346,076 ","   2,074 ","   2,100 ","    $7,364,414"
"IAMM1800-R002"," 04/30/10 ","MITCHELL     ","066","       7 ","       5 ","       $1,824 ","     925 ","     796 ","     $571,452 ","     932 ","     801 ","      $573,277"
"IAMM1800-R002"," 04/30/10 ","MONONA       ","067","       8 ","       8 ","       $4,152 ","   1,375 ","   1,295 ","     $745,390 ","   1,383 ","   1,303 ","      $749,543"
"IAMM1800-R002"," 04/30/10 ","MONROE       ","068","       6 ","      13 ","       $8,908 ","   1,285 ","   1,194 ","     $799,469 ","   1,291 ","   1,205 ","      $808,378"
"IAMM1800-R002"," 04/30/10 ","MONTGOMERY   ","069","      23 ","      33 ","      $12,432 ","   2,080 ","   1,975 ","   $1,119,896 ","   2,103 ","   2,003 ","    $1,132,329"
"IAMM1800-R002"," 04/30/10 ","MUSCATINE    ","070","      51 ","      71 ","      $19,110 ","   8,130 ","   7,306 ","   $3,339,555 ","   8,181 ","   7,366 ","    $3,358,666"
"IAMM1800-R002"," 04/30/10 ","O BRIEN      ","071","      18 ","      26 ","      $10,272 ","   1,798 ","   1,761 ","   $1,544,154 ","   1,816 ","   1,785 ","    $1,554,427"
"IAMM1800-R002"," 04/30/10 ","OSCEOLA      ","072","       1 ","       0 ","           $0 ","     568 ","     547 ","     $381,030 ","     569 ","     547 ","      $381,030"
"IAMM1800-R002"," 04/30/10 ","PAGE         ","073","      19 ","      34 ","      $24,852 ","   2,669 ","   2,626 ","   $2,219,120 ","   2,688 ","   2,655 ","    $2,243,972"
"IAMM1800-R002"," 04/30/10 ","PALO ALTO    ","074","       6 ","       5 ","         $683 ","   1,145 ","   1,082 ","     $863,683 ","   1,151 ","   1,086 ","      $864,366"
"IAMM1800-R002"," 04/30/10 ","PLYMOUTH     ","075","      17 ","      27 ","      $24,458 ","   2,257 ","   2,168 ","   $1,350,928 ","   2,274 ","   2,192 ","    $1,375,386"
"IAMM1800-R002"," 04/30/10 ","POCAHONTAS   ","076","       5 ","       6 ","       $4,170 ","   1,098 ","   1,027 ","     $781,273 ","   1,103 ","   1,032 ","      $785,444"
"IAMM1800-R002"," 04/30/10 ","POLK         ","077","     214 ","     336 ","     $303,982 ","  69,761 ","  57,072 ","  $32,694,975 ","  69,975 ","  57,326 ","   $32,998,958"
"IAMM1800-R002"," 04/30/10 ","POTTAWATTA   ","078","      89 ","     143 ","     $179,778 ","  15,102 ","  14,882 ","   $8,182,378 ","  15,191 ","  14,997 ","    $8,362,157"
"IAMM1800-R002"," 04/30/10 ","POWESHIEK    ","079","      10 ","      15 ","      $15,340 ","   2,313 ","   2,031 ","   $1,093,591 ","   2,323 ","   2,043 ","    $1,108,931"
"IAMM1800-R002"," 04/30/10 ","RINGGOLD     ","080","       2 ","       2 ","       $2,712 ","     799 ","     716 ","     $611,901 ","     801 ","     718 ","      $614,614"
"IAMM1800-R002"," 04/30/10 ","SAC          ","081","       5 ","       4 ","       $2,513 ","   1,089 ","   1,032 ","     $682,943 ","   1,094 ","   1,035 ","      $685,457"
"IAMM1800-R002"," 04/30/10 ","SCOTT        ","082","     119 ","     229 ","     $287,191 ","  28,898 ","  25,356 ","  $12,283,897 ","  29,017 ","  25,544 ","   $12,571,089"
"IAMM1800-R002"," 04/30/10 ","SHELBY       ","083","       7 ","       8 ","       $3,793 ","   1,468 ","   1,394 ","   $1,206,666 ","   1,475 ","   1,402 ","    $1,210,460"
"IAMM1800-R002"," 04/30/10 ","SIOUX        ","084","      13 ","      21 ","-$7,807","   2,710 ","   2,640 ","   $1,789,688 ","   2,723 ","   2,660 ","    $1,781,881"
"IAMM1800-R002"," 04/30/10 ","STORY        ","085","      44 ","      56 ","      $25,068 ","   7,756 ","   6,829 ","   $4,479,050 ","   7,800 ","   6,872 ","    $4,504,118"
"IAMM1800-R002"," 04/30/10 ","TAMA         ","086","       9 ","      18 ","      $12,657 ","   2,346 ","   2,141 ","     $930,251 ","   2,355 ","   2,157 ","      $942,908"
"IAMM1800-R002"," 04/30/10 ","TAYLOR       ","087","       1 ","       0 ","           $0 ","     859 ","     799 ","     $485,940 ","     860 ","     799 ","      $485,940"
"IAMM1800-R002"," 04/30/10 ","UNION        ","088","      18 ","      20 ","       $6,110 ","   2,174 ","   2,015 ","   $1,220,675 ","   2,192 ","   2,035 ","    $1,226,785"
"IAMM1800-R002"," 04/30/10 ","VAN BUREN    ","089","       7 ","       5 ","         $562 ","   1,174 ","   1,042 ","     $460,619 ","   1,181 ","   1,045 ","      $461,181"
"IAMM1800-R002"," 04/30/10 ","WAPELLO      ","090","      40 ","      64 ","      $43,138 ","   8,845 ","   7,645 ","   $4,336,065 ","   8,885 ","   7,698 ","    $4,379,203"
"IAMM1800-R002"," 04/30/10 ","WARREN       ","091","      20 ","      43 ","      $38,248 ","   4,201 ","   4,011 ","   $2,687,030 ","   4,221 ","   4,048 ","    $2,725,279"
"IAMM1800-R002"," 04/30/10 ","WASHINGTON   ","092","      15 ","      24 ","      $40,580 ","   3,103 ","   2,625 ","   $1,714,652 ","   3,118 ","   2,646 ","    $1,755,232"
"IAMM1800-R002"," 04/30/10 ","WAYNE        ","093","       7 ","       6 ","       $1,467 ","     982 ","     923 ","     $579,890 ","     989 ","     929 ","      $581,357"
"IAMM1800-R002"," 04/30/10 ","WEBSTER      ","094","      50 ","      74 ","      $93,594 ","   6,871 ","   6,459 ","   $3,616,616 ","   6,921 ","   6,521 ","    $3,710,211"
"IAMM1800-R002"," 04/30/10 ","WINNEBAGO    ","095","       9 ","      23 ","       $5,571 ","   1,406 ","   1,304 ","     $811,488 ","   1,415 ","   1,324 ","      $817,059"
"IAMM1800-R002"," 04/30/10 ","WINNESHIEK   ","096","      22 ","      34 ","      $25,615 ","   2,037 ","   1,775 ","   $1,218,127 ","   2,059 ","   1,804 ","    $1,243,743"
"IAMM1800-R002"," 04/30/10 ","WOODBURY     ","097","      63 ","     145 ","     $133,650 ","  19,498 ","  18,596 ","   $8,954,288 ","  19,561 ","  18,714 ","    $9,087,939"
"IAMM1800-R002"," 04/30/10 ","WORTH        ","098","       2 ","       3 ","         $384 ","     768 ","     713 ","     $292,221 ","     770 ","     716 ","     $292,606 "
"IAMM1800-R002"," 04/30/10 ","WRIGHT       ","099","      16 ","      32 ","      $37,577 ","   1,941 ","   1,856 ","   $1,106,962 ","   1,957 ","   1,881 ","    $1,144,540"
"IAMM1800-R002"," 04/30/10 ","STATE TOT    ","101","   2,470 ","   3,738 ","   $3,238,215 "," 440,992 "," 388,836 "," $241,235,929 "," 443,462 "," 391,926 ","  $244,474,145"
