Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 10/31/14","ADAIR","001","       31","      913","     $122,105","        0","        0","         $00","       31","      913","      $122,105"
"IAMM3800-R001"," 10/31/14","ADAMS","002","       19","      483","      $56,948","       12","      357","    $118,533","       31","      840","      $175,482"
"IAMM3800-R001"," 10/31/14","ALLAMAKEE","003","       69","    2,038","     $295,116","        2","       60","     $20,193","       71","    2,098","      $315,309"
"IAMM3800-R001"," 10/31/14","APPANOOSE","004","       61","    1,770","     $199,252","        2","       60","     $18,423","       63","    1,830","      $217,676"
"IAMM3800-R001"," 10/31/14","AUDUBON","005","       35","    1,007","     $129,025","        0","        0","         $00","       35","    1,007","      $129,025"
"IAMM3800-R001"," 10/31/14","BENTON","006","      148","    4,124","     $534,647","        1","       30","     $10,643","      149","    4,154","      $545,291"
"IAMM3800-R001"," 10/31/14","BLACK HAWK","","      473","   15,348","   $2,153,447","       95","    2,812","    $846,206","      568","   18,160","    $2,999,654"
"IAMM3800-R001"," 10/31/14","BOONE","008","       94","    2,831","     $383,018","      150","    4,462","  $3,683,868","      244","    7,293","    $4,066,886"
"IAMM3800-R001"," 10/31/14","BREMER","009","       72","    2,047","     $275,312","        3","       90","     $28,437","       75","    2,137","      $303,749"
"IAMM3800-R001"," 10/31/14","BUCHANAN","010","       95","    2,767","     $403,744","        9","      266","     $89,907","      104","    3,033","      $493,652"
"IAMM3800-R001"," 10/31/14","BUENA VISTA","","      133","    3,901","     $508,067","       24","      692","    $231,233","      157","    4,593","      $739,301"
"IAMM3800-R001"," 10/31/14","BUTLER","012","      126","    3,694","     $479,420","        6","      177","     $61,860","      132","    3,871","      $541,281"
"IAMM3800-R001"," 10/31/14","CALHOUN","013","       45","    1,338","     $175,071","       31","      924","    $309,857","       76","    2,262","      $484,928"
"IAMM3800-R001"," 10/31/14","CARROLL","014","      240","    7,232","     $989,326","       42","    1,276","    $425,883","      282","    8,508","    $1,415,210"
"IAMM3800-R001"," 10/31/14","CASS","015","       90","    2,624","     $313,672","        7","      210","     $61,322","       97","    2,834","      $374,994"
"IAMM3800-R001"," 10/31/14","CEDAR","016","       30","      906","     $108,728","        4","      118","     $41,433","       34","    1,024","      $150,161"
"IAMM3800-R001"," 10/31/14","CERRO GORDO","","      281","    7,935","   $1,044,610","       44","    1,276","    $430,373","      325","    9,211","    $1,474,983"
"IAMM3800-R001"," 10/31/14","CHEROKEE","018","       48","    1,359","     $171,111","        5","      147","     $48,377","       53","    1,506","      $219,489"
"IAMM3800-R001"," 10/31/14","CHICKASAW","019","       40","    1,088","     $129,862","       10","      299","     $97,346","       50","    1,387","      $227,209"
"IAMM3800-R001"," 10/31/14","CLARKE","020","       93","    2,787","     $322,243","       11","      328","     $96,553","      104","    3,115","      $418,797"
"IAMM3800-R001"," 10/31/14","CLAY","021","      128","    3,750","     $452,912","        6","      172","     $61,149","      134","    3,922","      $514,062"
"IAMM3800-R001"," 10/31/14","CLAYTON","022","       84","    2,466","     $331,981","       21","      620","    $207,928","      105","    3,086","      $539,910"
"IAMM3800-R001"," 10/31/14","CLINTON","023","      233","    7,100","     $988,119","       29","      819","    $280,177","      262","    7,919","    $1,268,296"
"IAMM3800-R001"," 10/31/14","CRAWFORD","024","       51","    1,514","     $186,226","       11","      289","     $99,389","       62","    1,803","      $285,615"
"IAMM3800-R001"," 10/31/14","DALLAS","025","      164","    5,803","     $735,389","       13","      417","    $140,692","      177","    6,220","      $876,081"
"IAMM3800-R001"," 10/31/14","DAVIS","026","       25","      780","      $97,758","        1","       30","      $9,845","       26","      810","      $107,604"
"IAMM3800-R001"," 10/31/14","DECATUR","027","       34","      930","     $114,185","        3","       89","     $26,925","       37","    1,019","      $141,110"
"IAMM3800-R001"," 10/31/14","DELAWARE","028","       55","    1,637","     $241,037","        7","      208","     $69,444","       62","    1,845","      $310,481"
"IAMM3800-R001"," 10/31/14","DES MOINES","029","      205","    7,178","     $922,669","       19","      541","    $180,240","      224","    7,719","    $1,102,909"
"IAMM3800-R001"," 10/31/14","DICKINSON","030","       95","    2,695","     $328,421","        5","      149","     $50,026","      100","    2,844","      $378,448"
"IAMM3800-R001"," 10/31/14","DUBUQUE","031","      382","   11,187","   $1,647,737","       42","    1,222","    $384,562","      424","   12,409","    $2,032,299"
"IAMM3800-R001"," 10/31/14","EMMET","032","       66","    2,138","     $287,420","        6","      178","     $59,386","       72","    2,316","      $346,807"
"IAMM3800-R001"," 10/31/14","FAYETTE","033","      200","    5,882","     $849,152","        5","      148","     $46,986","      205","    6,030","      $896,138"
"IAMM3800-R001"," 10/31/14","FLOYD","034","      170","    4,940","     $620,939","       25","      684","    $224,480","      195","    5,624","      $845,420"
"IAMM3800-R001"," 10/31/14","FRANKLIN","035","       40","    1,133","     $154,050","        3","       90","     $23,865","       43","    1,223","      $177,916"
"IAMM3800-R001"," 10/31/14","FREMONT","036","       26","      846","     $112,766","        0","        0","         $00","       26","      846","      $112,766"
"IAMM3800-R001"," 10/31/14","GREENE","037","       38","    1,391","     $190,026","        7","      204","     $67,686","       45","    1,595","      $257,712"
"IAMM3800-R001"," 10/31/14","GRUNDY","038","       29","      866","     $117,061","        4","      143","     $50,713","       33","    1,009","      $167,774"
"IAMM3800-R001"," 10/31/14","GUTHRIE","039","       25","      768","     $112,418","        1","       30","         $00","       26","      798","      $112,418"
"IAMM3800-R001"," 10/31/14","HAMILTON","040","       42","    1,193","     $142,886","        5","      148","     $49,167","       47","    1,341","      $192,054"
"IAMM3800-R001"," 10/31/14","HANCOCK","041","       35","      885","     $124,452","        6","      177","     $59,815","       41","    1,062","      $184,268"
"IAMM3800-R001"," 10/31/14","HARDIN","042","       74","    2,257","     $313,109","        4","      118","     $37,346","       78","    2,375","      $350,456"
"IAMM3800-R001"," 10/31/14","HARRISON","043","      165","    5,309","     $697,758","        4","      116","     $40,281","      169","    5,425","      $738,039"
"IAMM3800-R001"," 10/31/14","HENRY","044","       77","    2,652","     $325,958","        4","      112","     $38,164","       81","    2,764","      $364,123"
"IAMM3800-R001"," 10/31/14","HOWARD","045","       50","    1,369","     $154,112","        3","       90","     $29,611","       53","    1,459","      $183,724"
"IAMM3800-R001"," 10/31/14","HUMBOLDT","046","       25","      669","      $72,077","        7","      210","     $67,169","       32","      879","      $139,247"
"IAMM3800-R001"," 10/31/14","IDA","047","       33","      906","     $131,170","        2","       60","     $20,518","       35","      966","      $151,688"
"IAMM3800-R001"," 10/31/14","IOWA","048","       44","    1,275","     $150,945","        1","       28","      $7,382","       45","    1,303","      $158,327"
"IAMM3800-R001"," 10/31/14","JACKSON","049","       57","    1,623","     $188,392","        9","      262","     $90,988","       66","    1,885","      $279,380"
"IAMM3800-R001"," 10/31/14","JASPER","050","      162","    4,887","     $554,316","       28","      828","    $277,396","      190","    5,715","      $831,712"
"IAMM3800-R001"," 10/31/14","JEFFERSON","051","       89","    2,690","     $351,479","        4","      120","     $37,180","       93","    2,810","      $388,659"
"IAMM3800-R001"," 10/31/14","JOHNSON","052","      184","    5,656","     $783,276","       15","      435","    $139,344","      199","    6,091","      $922,621"
"IAMM3800-R001"," 10/31/14","JONES","053","       60","    1,722","     $190,568","        6","      180","     $56,345","       66","    1,902","      $246,914"
"IAMM3800-R001"," 10/31/14","KEOKUK","054","       42","    1,184","     $154,298","        2","       35","     $15,458","       44","    1,219","      $169,756"
"IAMM3800-R001"," 10/31/14","KOSSUTH","055","       59","    1,526","     $195,090","       30","      892","    $291,900","       89","    2,418","      $486,990"
"IAMM3800-R001"," 10/31/14","LEE","056","      216","    6,509","     $777,100","        2","       57","     $20,199","      218","    6,566","      $797,299"
"IAMM3800-R001"," 10/31/14","LINN","057","      500","   15,296","   $1,962,797","       87","    2,511","    $789,806","      587","   17,807","    $2,752,603"
"IAMM3800-R001"," 10/31/14","LOUISA","058","       39","    1,162","     $154,992","        1","       30","      $7,695","       40","    1,192","      $162,688"
"IAMM3800-R001"," 10/31/14","LUCAS","059","       23","      647","      $72,365","        2","       60","     $20,514","       25","      707","       $92,879"
"IAMM3800-R001"," 10/31/14","LYON","060","       26","      741","      $92,650","        5","      146","     $54,738","       31","      887","      $147,388"
"IAMM3800-R001"," 10/31/14","MADISON","061","       57","    1,682","     $189,915","        0","        0","         $00","       57","    1,682","      $189,915"
"IAMM3800-R001"," 10/31/14","MAHASKA","062","      136","    3,944","     $461,387","       16","      468","    $153,626","      152","    4,412","      $615,013"
"IAMM3800-R001"," 10/31/14","MARION","063","       80","    2,341","     $280,227","       10","      391","    $120,683","       90","    2,732","      $400,910"
"IAMM3800-R001"," 10/31/14","MARSHALL","064","      482","   13,982","   $3,272,455","        4","      116","     $39,988","      486","   14,098","    $3,312,444"
"IAMM3800-R001"," 10/31/14","MILLS","065","       43","    1,153","     $160,961","      287","    8,289","  $6,163,216","      330","    9,442","    $6,324,178"
"IAMM3800-R001"," 10/31/14","MITCHELL","066","       48","    1,370","     $171,253","        8","      234","     $82,907","       56","    1,604","      $254,161"
"IAMM3800-R001"," 10/31/14","MONONA","067","       54","    1,602","     $206,615","        0","        0","         $00","       54","    1,602","      $206,615"
"IAMM3800-R001"," 10/31/14","MONROE","068","       43","    1,285","     $153,730","        1","       30","      $9,390","       44","    1,315","      $163,121"
"IAMM3800-R001"," 10/31/14","MONTGOMERY","069","      122","    3,921","     $579,270","        0","        0","         $00","      122","    3,921","      $579,270"
"IAMM3800-R001"," 10/31/14","MUSCATINE","070","      204","    6,206","     $829,973","        2","       60","     $21,142","      206","    6,266","      $851,116"
"IAMM3800-R001"," 10/31/14","O BRIEN","071","       66","    1,905","     $251,699","       34","      985","    $343,854","      100","    2,890","      $595,553"
"IAMM3800-R001"," 10/31/14","OSCEOLA","072","       21","      633","      $75,483","        1","       29","     $10,893","       22","      662","       $86,376"
"IAMM3800-R001"," 10/31/14","PAGE","073","       74","    2,082","     $289,739","        2","       60","     $19,215","       76","    2,142","      $308,954"
"IAMM3800-R001"," 10/31/14","PALO ALTO","074","       75","    2,181","     $282,226","       10","      300","     $75,651","       85","    2,481","      $357,878"
"IAMM3800-R001"," 10/31/14","PLYMOUTH","075","       66","    1,901","     $213,739","       12","      351","    $120,002","       78","    2,252","      $333,742"
"IAMM3800-R001"," 10/31/14","POCAHONTAS","076","       35","    1,014","     $127,561","        6","      178","     $57,376","       41","    1,192","      $184,938"
"IAMM3800-R001"," 10/31/14","POLK","077","    1,083","   32,713","   $4,546,875","      207","    6,110","  $2,056,385","    1,290","   38,823","    $6,603,260"
"IAMM3800-R001"," 10/31/14","POTTAWATTAMIE","","      408","   12,522","   $1,687,417","       33","      980","    $299,457","      441","   13,502","    $1,986,874"
"IAMM3800-R001"," 10/31/14","POWESHIEK","079","       50","    1,565","     $219,195","        4","      120","     $37,050","       54","    1,685","      $256,245"
"IAMM3800-R001"," 10/31/14","RINGGOLD","080","       44","    1,196","     $121,914","        2","       60","     $18,395","       46","    1,256","      $140,310"
"IAMM3800-R001"," 10/31/14","SAC","081","       46","    1,242","     $162,505","        5","      150","     $49,879","       51","    1,392","      $212,385"
"IAMM3800-R001"," 10/31/14","SCOTT","082","      420","   12,872","   $1,814,618","       71","    2,062","    $688,826","      491","   14,934","    $2,503,445"
"IAMM3800-R001"," 10/31/14","SHELBY","083","       54","    1,614","     $228,049","       12","      351","    $100,817","       66","    1,965","      $328,866"
"IAMM3800-R001"," 10/31/14","SIOUX","084","      159","    4,864","     $630,380","       26","      719","    $231,930","      185","    5,583","      $862,310"
"IAMM3800-R001"," 10/31/14","STORY","085","      241","    7,353","     $958,956","       34","    1,012","    $437,223","      275","    8,365","    $1,396,180"
"IAMM3800-R001"," 10/31/14","TAMA","086","       57","    1,653","     $206,319","        3","       90","     $23,211","       60","    1,743","      $229,530"
"IAMM3800-R001"," 10/31/14","TAYLOR","087","       30","      936","     $110,862","        0","        0","         $00","       30","      936","      $110,862"
"IAMM3800-R001"," 10/31/14","UNION","088","       76","    2,307","     $285,872","        8","      229","     $71,891","       84","    2,536","      $357,764"
"IAMM3800-R001"," 10/31/14","VAN BUREN","089","       18","      467","      $64,816","        1","       30","      $7,831","       19","      497","       $72,648"
"IAMM3800-R001"," 10/31/14","WAPELLO","090","      169","    4,951","     $621,918","       11","      327","     $98,380","      180","    5,278","      $720,298"
"IAMM3800-R001"," 10/31/14","WARREN","091","      170","    5,415","     $732,699","       19","      564","    $180,022","      189","    5,979","      $912,721"
"IAMM3800-R001"," 10/31/14","WASHINGTON","092","       79","    1,728","     $293,501","        7","      210","     $61,801","       86","    1,938","      $355,302"
"IAMM3800-R001"," 10/31/14","WAYNE","093","       27","      787","      $91,552","        0","        0","         $00","       27","      787","       $91,552"
"IAMM3800-R001"," 10/31/14","WEBSTER","094","      280","    8,127","     $928,352","       30","      863","    $285,957","      310","    8,990","    $1,214,310"
"IAMM3800-R001"," 10/31/14","WINNEBAGO","095","       33","      989","      $80,717","       21","      602","    $208,312","       54","    1,591","      $289,029"
"IAMM3800-R001"," 10/31/14","WINNESHIEK","096","      144","    4,246","     $581,702","        6","      157","     $59,012","      150","    4,403","      $640,715"
"IAMM3800-R001"," 10/31/14","WOODBURY","097","      327","    9,774","   $1,320,715","      103","    3,057","    $917,975","      430","   12,831","    $2,238,690"
"IAMM3800-R001"," 10/31/14","WORTH","098","       15","      450","      $65,085","        5","      150","     $46,720","       20","      600","      $111,805"
"IAMM3800-R001"," 10/31/14","WRIGHT","099","       44","    1,281","     $159,306","       10","      290","    $101,496","       54","    1,571","      $260,803"
"IAMM3800-R001"," 10/31/14","STATE TOTAL","","   11,855","  355,608","  $48,334,384","    1,904","   55,856"," $23,955,515","   13,759","  411,464","   $72,289,899"
