Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 03/31/09 ","ADAIR          ","001","         58 ","      1,368 ","     $128,669 ","          0 ","          0 ","         $00 ","         58 ","       1,368 ","      $128,669"
"IAMM3800-R001"," 03/31/09 ","ADAMS          ","002","         22 ","        614 ","      $65,424 ","         15 ","        420 ","    $131,202 ","         37 ","       1,034 ","      $196,627"
"IAMM3800-R001"," 03/31/09 ","ALLAMAKEE      ","003","        115 ","      3,032 ","     $302,958 ","          5 ","        132 ","     $43,789 ","        120 ","       3,164 ","      $346,747"
"IAMM3800-R001"," 03/31/09 ","APPANOOSE      ","004","         72 ","      1,937 ","     $163,660 ","          2 ","         53 ","     $27,460 ","         74 ","       1,990 ","      $191,121"
"IAMM3800-R001"," 03/31/09 ","AUDUBON        ","005","         57 ","      1,553 ","     $125,999 ","          1 ","         27 ","      $8,586 ","         58 ","       1,580 ","      $134,586"
"IAMM3800-R001"," 03/31/09 ","BENTON         ","006","         89 ","      2,541 ","     $246,292 ","          4 ","        114 ","     $37,480 ","         93 ","       2,655 ","      $283,772"
"IAMM3800-R001"," 03/31/09 ","BLACKHAWK      ","007","        580 ","     16,921 ","   $1,688,875 ","        112 ","      3,059 ","    $820,096 ","        692 ","      19,980 ","    $2,508,972"
"IAMM3800-R001"," 03/31/09 ","BOONE          ","008","        131 ","      3,305 ","     $304,042 ","        223 ","     12,735 ","  $8,240,436 ","        354 ","      16,040 ","    $8,544,479"
"IAMM3800-R001"," 03/31/09 ","BREMER         ","009","         99 ","      2,700 ","     $261,907 ","          6 ","        156 ","     $48,712 ","        105 ","       2,856 ","      $310,620"
"IAMM3800-R001"," 03/31/09 ","BUCHANAN       ","010","         69 ","      1,886 ","     $161,126 ","         11 ","        250 ","     $85,269 ","         80 ","       2,136 ","      $246,395"
"IAMM3800-R001"," 03/31/09 ","BUENA VISTA    ","011","         81 ","      2,293 ","     $204,173 ","         17 ","        458 ","    $147,998 ","         98 ","       2,751 ","      $352,171"
"IAMM3800-R001"," 03/31/09 ","BUTLER         ","012","        109 ","      3,133 ","     $295,212 ","          5 ","        139 ","     $44,056 ","        114 ","       3,272 ","      $339,268"
"IAMM3800-R001"," 03/31/09 ","CALHOUN        ","013","         78 ","      1,843 ","     $182,495 ","         28 ","        772 ","    $241,897 ","        106 ","       2,615 ","      $424,392"
"IAMM3800-R001"," 03/31/09 ","CARROLL        ","014","        165 ","      4,343 ","     $422,405 ","         37 ","      1,024 ","    $305,327 ","        202 ","       5,367 ","      $727,733"
"IAMM3800-R001"," 03/31/09 ","CASS           ","015","        112 ","      3,500 ","     $311,580 ","         10 ","        280 ","     $76,986 ","        122 ","       3,780 ","      $388,567"
"IAMM3800-R001"," 03/31/09 ","CEDAR          ","016","         77 ","      2,063 ","     $177,811 ","          5 ","        133 ","     $41,283 ","         82 ","       2,196 ","      $219,094"
"IAMM3800-R001"," 03/31/09 ","CERRO GORDO    ","017","        208 ","      5,929 ","     $520,842 ","         43 ","      1,192 ","    $364,366 ","        251 ","       7,121 ","      $885,209"
"IAMM3800-R001"," 03/31/09 ","CHEROKEE       ","018","         90 ","      2,295 ","     $208,155 ","          5 ","        114 ","     $30,907 ","         95 ","       2,409 ","      $239,063"
"IAMM3800-R001"," 03/31/09 ","CHICKASAW      ","019","         57 ","      1,540 ","     $136,491 ","          8 ","        224 ","     $68,188 ","         65 ","       1,764 ","      $204,680"
"IAMM3800-R001"," 03/31/09 ","CLARKE         ","020","         45 ","      1,232 ","     $108,397 ","         14 ","        385 ","    $109,952 ","         59 ","       1,617 ","      $218,349"
"IAMM3800-R001"," 03/31/09 ","CLAY           ","021","         93 ","      2,508 ","     $196,351 ","          1 ","         28 ","      $5,178 ","         94 ","       2,536 ","      $201,529"
"IAMM3800-R001"," 03/31/09 ","CLAYTON        ","022","         77 ","      2,088 ","     $182,239 ","         22 ","        541 ","    $176,436 ","         99 ","       2,629 ","      $358,675"
"IAMM3800-R001"," 03/31/09 ","CLINTON        ","023","        225 ","      6,238 ","     $590,164 ","         27 ","        693 ","    $217,041 ","        252 ","       6,931 ","      $807,205"
"IAMM3800-R001"," 03/31/09 ","CRAWFORD       ","024","         94 ","      2,426 ","     $192,989 ","         12 ","        332 ","    $103,415 ","        106 ","       2,758 ","      $296,404"
"IAMM3800-R001"," 03/31/09 ","DALLAS         ","025","        152 ","      4,277 ","     $424,001 ","          7 ","        195 ","     $60,144 ","        159 ","       4,472 ","      $484,146"
