Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 04/30/18","  REFUGEE ONLY","        0","        2","        4","       2,811.92","           0.00","       1,405.96"
"IAMM4400-R001"," 04/30/18","  FEDERAL ONLY, IHAWP  (531/501)","  163,066","  239,739","  386,255"," 160,025,096.75","         981.35","         667.50"
"IAMM4400-R001"," 04/30/18","  FEDERAL ONLY, PRESUMP IH(881)","        1","       18","       20","       3,680.50","       3,680.50","         204.47"
"IAMM4400-R001"," 04/30/18","  FEDERAL ONLY, PRESUMP(886)","        6","       15","       33","       9,335.27","       1,555.88","         622.35"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL ONLY - MONEY PAYMENT","  163,073","  239,774","  386,312"," 160,040,924.44","         981.41","         667.47"
"IAMM4400-R001"," 04/30/18","  REFUGEE","       15","       40","       75","      39,919.56","       2,661.30","         997.99"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       15","       40","       75","      39,919.56","       2,661.30","         997.99"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL ONLY","  163,088","  239,814","  386,387"," 160,080,844.00","         981.56","         667.52"
"IAMM4400-R001"," 04/30/18","  SSI AGED","    5,901","    7,473","   13,599","   5,866,522.60","         994.16","         785.03"
"IAMM4400-R001"," 04/30/18","  SSI BLIND","        2","        3","        5","       4,946.96","       2,473.48","       1,648.99"
"IAMM4400-R001"," 04/30/18","  SSI DISABLED","   41,049","   48,540","  108,327","  59,190,617.02","       1,441.95","       1,219.42"
"IAMM4400-R001"," 04/30/18","  ADC ADULT","        0","        3","        4","         612.78","           0.00","         204.26"
"IAMM4400-R001"," 04/30/18","  ADC CHILD","        0","        3","        3","         461.97","           0.00","         153.99"
"IAMM4400-R001"," 04/30/18","  FOSTER CARE","    1,592","    2,729","    3,909","     947,509.11","         595.17","         347.20"
"IAMM4400-R001"," 04/30/18","  SUBSIDIZED ADOPTION","    7,470","    8,319","   13,769","   4,317,485.92","         577.98","         518.99"
"IAMM4400-R001"," 04/30/18","  SSA RCF IHHRC","    9,042","   10,410","   15,243","  27,104,376.20","       2,997.61","       2,603.69"
"IAMM4400-R001"," 04/30/18","  SUBSIDIZED ADOPTION-INTERSTATE","      126","      161","      196","      58,213.46","         462.01","         361.57"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-STATE - MONEY PAYMENT","   65,182","   77,641","  155,055","  97,490,746.02","       1,495.67","       1,255.66"
"IAMM4400-R001"," 04/30/18","  INTERMEDIATE CARE FACILITY","   12,466","   16,878","   31,724","  49,780,344.66","       3,993.29","       2,949.42"
"IAMM4400-R001"," 04/30/18","  NON-INTERMEDIATE CARE FACILITY","   52,152","   84,719","  130,833","  42,103,480.64","         807.32","         496.98"
"IAMM4400-R001"," 04/30/18","  CMAP","    1,337","    2,118","    2,764","     757,266.92","         566.39","         357.54"
"IAMM4400-R001"," 04/30/18","  SUBSIDIZED ADOPTIONS","    1,948","    2,175","    3,651","   1,146,522.95","         588.56","         527.14"
"IAMM4400-R001"," 04/30/18","  NO MONEY - ADC - VOLUNTARY","  129,108","  160,539","  189,036","  40,157,391.25","         311.04","         250.14"
"IAMM4400-R001"," 04/30/18","  NO MONEY - SSI-SSA - VOLUNTARY","    1,332","    1,013","    1,797","     315,889.34","         237.15","         311.84"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - WI SPEND - CHILDRN","        0","        2","        4","         362.99","           0.00","         181.50"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - NO SPEND - AGED","       61","       68","      286","      42,523.45","         697.11","         625.34"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - NO SPEND - DISABLE","       19","       12","       53","       2,115.29","         111.33","         176.27"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - WITH SPEND - AGED","        5","       24","      118","       2,112.82","         422.56","          88.03"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - WITH SPEND - DISAB","        3","       17","       30","       6,376.63","       2,125.54","         375.10"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - NO SPEND - CRTKR","        0","        1","        1","         524.58","           0.00","         524.58"
"IAMM4400-R001"," 04/30/18","  MED NEEDY - WITH SPEND - CRTKR","        7","       30","      110","      97,518.14","      13,931.16","       3,250.60"
"IAMM4400-R001"," 04/30/18","  MAC SOBRA - PREGNANT WOMEN","    6,813","    7,591","   10,739","   3,926,839.16","         576.37","         517.30"
"IAMM4400-R001"," 04/30/18","  MAC SOBRA - INFANTS","   20,043","   35,309","   34,700","  15,276,009.05","         762.16","         432.64"
"IAMM4400-R001"," 04/30/18","  MAC SOBRA - CHILDREN","  103,771","  107,444","  101,708","  16,761,814.06","         161.53","         156.01"
"IAMM4400-R001"," 04/30/18","  QUALIFIED MEDICARE BENE - AGED","    6,101","    2,631","   10,587","     456,905.86","          74.89","         173.66"
"IAMM4400-R001"," 04/30/18","  QUALIFIED MEDICARE BENE - DISA","    4,070","    1,806","    7,458","     316,661.47","          77.80","         175.34"
"IAMM4400-R001"," 04/30/18","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        2","        4","         253.80","           0.00","         126.90"
"IAMM4400-R001"," 04/30/18","  MAC (SOBRA/TXXI) CHILD","   17,031","   13,917","    9,647","   1,790,875.25","         105.15","         128.68"
"IAMM4400-R001"," 04/30/18","  BREAST CERVICAL CANCER","      153","      169","      323","     325,235.48","       2,125.72","       1,924.47"
"IAMM4400-R001"," 04/30/18","  ICARE PMIC MHI 300%","      895","      535","    2,754","   2,127,528.61","       2,377.13","       3,976.69"
"IAMM4400-R001"," 04/30/18","  STATE ONLY - NO MONEY PAYMENT","        3","        2","        2","         286.31","          95.44","         143.16"
"IAMM4400-R001"," 04/30/18","  BLENDED FAMP PME PREG WOMEN","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 04/30/18","  LEGAL PERMANENT RESIDENT TXIX","    6,129","    7,602","    8,198","   1,403,080.51","         228.92","         184.57"
"IAMM4400-R001"," 04/30/18","  LEGAL PERMANENT RESIDENT TXXI","      695","      404","      279","      58,416.22","          84.05","         144.59"
"IAMM4400-R001"," 04/30/18","  FEDERAL ST, EX MIYA (375)","      878","      679","    1,158","     206,331.75","         235.00","         303.88"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-STATE - NO MONEY PYMT","  365,022","  445,687","  547,964"," 177,062,667.19","         485.07","         397.28"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-STATE","  430,204","  523,328","  703,019"," 274,553,413.21","         638.19","         524.63"
"IAMM4400-R001"," 04/30/18","  FED COUNTY ICF MR SSI","      501","      569","    2,179","   5,241,314.15","      10,461.70","       9,211.45"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      501","      569","    2,179","   5,241,314.15","      10,461.70","       9,211.45"
"IAMM4400-R001"," 04/30/18","  INTERMED CARE FAC-MENTALLY RTD","   11,312","   11,970","   53,381","  74,075,682.04","       6,548.42","       6,188.44"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,312","   11,970","   53,381","  74,075,682.04","       6,548.42","       6,188.44"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-COUNTY","   11,813","   12,539","   55,560","  79,316,996.19","       6,714.38","       6,325.62"
"IAMM4400-R001"," 04/30/18","  STATE ONLY - MONEY PAYMENT","        8","        6","        4","         936.08","         117.01","         156.01"
"IAMM4400-R001"," 04/30/18","TOTAL STATE ONLY - MONEY PAYMENT","        8","        6","        4","         936.08","         117.01","         156.01"
"IAMM4400-R001"," 04/30/18","  STATE ONLY - NO MONEY PAYMENT","    5,039","      210","      302","      19,379.46","           3.85","          92.28"
"IAMM4400-R001"," 04/30/18","TOTAL STATE ONLY - NO MONEY PAYMENT","    5,039","      210","      302","      19,379.46","           3.85","          92.28"
"IAMM4400-R001"," 04/30/18","TOTAL STATE ONLY","    5,047","      216","      306","      20,315.54","           4.03","          94.05"
"IAMM4400-R001"," 04/30/18","  FED STATE COUNTY - MHI SSI","    1,235","        2","        0","         344.66-","           0.28-","         172.33-"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,235","        2","        0","         344.66-","           0.28-","         172.33-"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 04/30/18","TOTAL FEDERAL-COUNTY-STATE","    1,235","        2","        0","         344.66-","           0.28-","         172.33-"
"IAMM4400-R001"," 04/30/18","  UNDEFINED CATEGORY","    1,374","    1,485","    3,968","  20,543,927.26","      14,951.91","      13,834.29"
"IAMM4400-R001"," 04/30/18","TOTAL UNDEFINED SUBTOTAL","    1,374","    1,485","    3,968","  20,543,927.26","      14,951.91","      13,834.29"
"IAMM4400-R001"," 04/30/18","TOTAL UNDEFINED","    1,374","    1,485","    3,968","  20,543,927.26","      14,951.91","      13,834.29"
"IAMM4400-R001"," 04/30/18","TOTAL S T A T E","  612,761","  777,384","1,149,240"," 534,515,151.54","         872.31","         687.58"
