Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 11/30/18","ADAIR","001","        5","      185","      $23,374","        0","        0","         $00","        5","      185","       $23,374"
"IAMM3800-R001"," 11/30/18","ADAMS","002","        1","        0","         $366","        0","        0","         $00","        1","        0","          $366"
"IAMM3800-R001"," 11/30/18","ALLAMAKEE","003","        1","       31","       $4,585","        0","        0","         $00","        1","       31","        $4,585"
"IAMM3800-R001"," 11/30/18","APPANOOSE","004","        2","       89","       $7,991","        0","        0","         $00","        2","       89","        $7,991"
"IAMM3800-R001"," 11/30/18","AUDUBON","005","        1","        0","         $402-","        0","        0","         $00","        1","        0","          $402-"
"IAMM3800-R001"," 11/30/18","BENTON","006","        2","        0","         $127","        0","        0","         $00","        2","        0","          $127"
"IAMM3800-R001"," 11/30/18","BLACK HAWK","","       20","      836","     $115,065","        1","       31","     $10,664","       21","      867","      $125,730"
"IAMM3800-R001"," 11/30/18","BOONE","008","        2","       51","       $8,343","        1","       31","     $31,128","        3","       82","       $39,471"
"IAMM3800-R001"," 11/30/18","BREMER","009","        4","      192","      $26,987","        0","        0","         $00","        4","      192","       $26,987"
"IAMM3800-R001"," 11/30/18","BUCHANAN","010","        5","      180","      $28,721","        0","        0","         $00","        5","      180","       $28,721"
"IAMM3800-R001"," 11/30/18","BUENA VISTA","","        1","       92","      $13,230","        0","        0","         $00","        1","       92","       $13,230"
"IAMM3800-R001"," 11/30/18","BUTLER","012","        2","       62","       $9,390","        1","       31","     $11,563","        3","       93","       $20,954"
"IAMM3800-R001"," 11/30/18","CALHOUN","013","        2","       92","       $9,893","        0","        0","         $00","        2","       92","        $9,893"
"IAMM3800-R001"," 11/30/18","CARROLL","014","        0","        0","          $00","        1","       29","     $11,626","        1","       29","       $11,626"
"IAMM3800-R001"," 11/30/18","CEDAR","016","        2","       44","       $4,922","        0","        0","         $00","        2","       44","        $4,922"
"IAMM3800-R001"," 11/30/18","CERRO GORDO","","        8","      408","      $56,601","        2","       90","     $30,958","       10","      498","       $87,559"
"IAMM3800-R001"," 11/30/18","CHEROKEE","018","        3","      189","      $23,923","        1","       27","      $9,968","        4","      216","       $33,892"
"IAMM3800-R001"," 11/30/18","CHICKASAW","019","        2","       49","       $6,528","        0","        0","         $00","        2","       49","        $6,528"
"IAMM3800-R001"," 11/30/18","CLARKE","020","        4","      144","      $21,343","        0","        0","         $00","        4","      144","       $21,343"
"IAMM3800-R001"," 11/30/18","CLAYTON","022","        4","       92","       $7,484","        0","        0","         $00","        4","       92","        $7,484"
"IAMM3800-R001"," 11/30/18","CLINTON","023","        4","       44","       $5,719","        0","        0","         $00","        4","       44","        $5,719"
"IAMM3800-R001"," 11/30/18","CRAWFORD","024","        1","       31","       $4,482","        0","        0","         $00","        1","       31","        $4,482"
"IAMM3800-R001"," 11/30/18","DALLAS","025","        8","      316","      $46,281","        2","      135","     $56,392","       10","      451","      $102,674"
"IAMM3800-R001"," 11/30/18","DAVIS","026","        3","      143","      $21,346","        0","        0","         $00","        3","      143","       $21,346"
"IAMM3800-R001"," 11/30/18","DELAWARE","028","        2","       62","       $8,897","        0","        0","         $00","        2","       62","        $8,897"
"IAMM3800-R001"," 11/30/18","DES MOINES","029","       13","       28-","      $25,671-","        0","        0","         $00","       13","       28-","       $25,671-"
"IAMM3800-R001"," 11/30/18","DICKINSON","030","        1","       30","       $4,474","        1","       76","     $15,106","        2","      106","       $19,580"
"IAMM3800-R001"," 11/30/18","DUBUQUE","031","       20","      812","     $116,484","        0","        0","         $00","       20","      812","      $116,484"
"IAMM3800-R001"," 11/30/18","FAYETTE","033","        3","       88","      $14,603","        0","        0","         $00","        3","       88","       $14,603"
"IAMM3800-R001"," 11/30/18","FLOYD","034","        3","       80","       $5,694","        1","       31","     $11,563","        4","      111","       $17,257"
"IAMM3800-R001"," 11/30/18","FRANKLIN","035","        3","       45","       $8,583","        0","        0","         $00","        3","       45","        $8,583"
"IAMM3800-R001"," 11/30/18","FREMONT","036","        1","       11","         $610","        0","        0","         $00","        1","       11","          $610"
"IAMM3800-R001"," 11/30/18","GREENE","037","        5","       92","      $13,791","        0","        0","         $00","        5","       92","       $13,791"
"IAMM3800-R001"," 11/30/18","GRUNDY","038","        1","       31","       $4,258","        1","       27","     $11,035","        2","       58","       $15,294"
"IAMM3800-R001"," 11/30/18","GUTHRIE","039","        2","       62","       $9,147","        0","        0","         $00","        2","       62","        $9,147"
"IAMM3800-R001"," 11/30/18","HAMILTON","040","        6","      277","      $29,477","        0","        0","         $00","        6","      277","       $29,477"
"IAMM3800-R001"," 11/30/18","HANCOCK","041","        1","        0","          $13","        0","        0","         $00","        1","        0","           $13"
"IAMM3800-R001"," 11/30/18","HARDIN","042","        2","       92","      $13,878","        0","        0","         $00","        2","       92","       $13,878"
"IAMM3800-R001"," 11/30/18","HARRISON","043","        4","       75","       $9,787","        0","        0","         $00","        4","       75","        $9,787"
"IAMM3800-R001"," 11/30/18","HENRY","044","        4","      147","      $16,653","        0","        0","         $00","        4","      147","       $16,653"
"IAMM3800-R001"," 11/30/18","HOWARD","045","        3","      123","      $13,861","        0","        0","         $00","        3","      123","       $13,861"
"IAMM3800-R001"," 11/30/18","HUMBOLDT","046","        2","       45","      $19,871","        0","        0","         $00","        2","       45","       $19,871"
"IAMM3800-R001"," 11/30/18","IDA","047","        2","      123","      $21,854","        0","        0","         $00","        2","      123","       $21,854"
"IAMM3800-R001"," 11/30/18","IOWA","048","        5","      244","      $31,271","        0","        0","         $00","        5","      244","       $31,271"
"IAMM3800-R001"," 11/30/18","JACKSON","049","        3","      167","      $16,007","        0","        0","         $00","        3","      167","       $16,007"
"IAMM3800-R001"," 11/30/18","JASPER","050","        6","      310","      $35,535","        1","       30","     $11,644","        7","      340","       $47,179"
"IAMM3800-R001"," 11/30/18","JEFFERSON","051","        3","      169","      $24,424","        0","        0","         $00","        3","      169","       $24,424"
"IAMM3800-R001"," 11/30/18","JOHNSON","052","        6","      133","      $34,720","        0","        0","         $00","        6","      133","       $34,720"
"IAMM3800-R001"," 11/30/18","JONES","053","        1","       31","       $3,642","        0","        0","         $00","        1","       31","        $3,642"
"IAMM3800-R001"," 11/30/18","KEOKUK","054","        2","      122","      $17,893","        0","        0","         $00","        2","      122","       $17,893"
"IAMM3800-R001"," 11/30/18","KOSSUTH","055","        4","       55","       $8,357","        0","        0","         $00","        4","       55","        $8,357"
"IAMM3800-R001"," 11/30/18","LEE","056","        6","      206","      $32,815","        0","        0","         $00","        6","      206","       $32,815"
"IAMM3800-R001"," 11/30/18","LINN","057","       33","      942","     $111,820","        1","       31","      $8,786","       34","      973","      $120,607"
"IAMM3800-R001"," 11/30/18","LYON","060","        2","       31","       $2,910","        0","        0","         $00","        2","       31","        $2,910"
"IAMM3800-R001"," 11/30/18","MADISON","061","        1","       93","      $11,309","        0","        0","         $00","        1","       93","       $11,309"
"IAMM3800-R001"," 11/30/18","MAHASKA","062","        4","      123","      $15,319","        0","        0","         $00","        4","      123","       $15,319"
"IAMM3800-R001"," 11/30/18","MARION","063","        5","      151","      $19,916","        0","        0","         $00","        5","      151","       $19,916"
"IAMM3800-R001"," 11/30/18","MARSHALL","064","      267","    8,327","   $2,919,019","        0","        0","         $00","      267","    8,327","    $2,919,019"
"IAMM3800-R001"," 11/30/18","MILLS","065","        3","       93","      $13,250","        1","       31","     $29,680","        4","      124","       $42,931"
"IAMM3800-R001"," 11/30/18","MITCHELL","066","        1","       31","       $4,556","        0","        0","         $00","        1","       31","        $4,556"
"IAMM3800-R001"," 11/30/18","MONONA","067","        1","       58","       $8,723","        0","        0","         $00","        1","       58","        $8,723"
"IAMM3800-R001"," 11/30/18","MONTGOMERY","069","        1","       61","       $9,049","        0","        0","         $00","        1","       61","        $9,049"
"IAMM3800-R001"," 11/30/18","MUSCATINE","070","       13","      358","      $49,349","        0","        0","         $00","       13","      358","       $49,349"
"IAMM3800-R001"," 11/30/18","O BRIEN","071","        7","      462","      $60,202","        1","       31","     $11,641","        8","      493","       $71,844"
"IAMM3800-R001"," 11/30/18","PAGE","073","        5","      251","      $22,426","        0","        0","         $00","        5","      251","       $22,426"
"IAMM3800-R001"," 11/30/18","PALO ALTO","074","        1","       61","       $5,955","        0","        0","         $00","        1","       61","        $5,955"
"IAMM3800-R001"," 11/30/18","PLYMOUTH","075","        3","      115","      $12,227","        1","       31","     $10,218","        4","      146","       $22,446"
"IAMM3800-R001"," 11/30/18","POCAHONTAS","076","        2","       31","       $3,515","        0","        0","         $00","        2","       31","        $3,515"
"IAMM3800-R001"," 11/30/18","POLK","077","       49","    1,473","     $247,069","        7","      210","     $77,720","       56","    1,683","      $324,790"
"IAMM3800-R001"," 11/30/18","POTTAWATTAMIE","","       31","    1,034","     $132,543","        1","       31","     $11,594","       32","    1,065","      $144,137"
"IAMM3800-R001"," 11/30/18","POWESHIEK","079","        1","       46","       $4,895","        0","        0","         $00","        1","       46","        $4,895"
"IAMM3800-R001"," 11/30/18","SAC","081","        4","       75","      $11,141","        0","        0","         $00","        4","       75","       $11,141"
"IAMM3800-R001"," 11/30/18","SCOTT","082","       16","      671","     $111,470","        2","       57","     $22,073","       18","      728","      $133,543"
"IAMM3800-R001"," 11/30/18","SIOUX","084","        8","      273","      $39,898","        1","       31","     $16,392","        9","      304","       $56,290"
"IAMM3800-R001"," 11/30/18","STORY","085","        9","      280","      $44,651","        1","       29","     $11,626","       10","      309","       $56,277"
"IAMM3800-R001"," 11/30/18","TAMA","086","        5","      180","      $22,461","        0","        0","         $00","        5","      180","       $22,461"
"IAMM3800-R001"," 11/30/18","UNION","088","        1","        0","          $00","        1","       15","      $5,099","        2","       15","        $5,099"
"IAMM3800-R001"," 11/30/18","WAPELLO","090","        3","       93","      $11,436","        0","        0","         $00","        3","       93","       $11,436"
"IAMM3800-R001"," 11/30/18","WARREN","091","        9","      381","      $68,881","        1","       31","     $10,573","       10","      412","       $79,455"
"IAMM3800-R001"," 11/30/18","WASHINGTON","092","        6","      135","      $19,022","        0","        0","         $00","        6","      135","       $19,022"
"IAMM3800-R001"," 11/30/18","WAYNE","093","        1","       31","       $4,856","        0","        0","         $00","        1","       31","        $4,856"
"IAMM3800-R001"," 11/30/18","WEBSTER","094","        7","      388","      $47,353","        0","        0","         $00","        7","      388","       $47,353"
"IAMM3800-R001"," 11/30/18","WINNEBAGO","095","        7","      215","      $31,776","        1","       31","     $11,585","        8","      246","       $43,362"
"IAMM3800-R001"," 11/30/18","WINNESHIEK","096","        2","       31","       $4,254","        0","        0","         $00","        2","       31","        $4,254"
"IAMM3800-R001"," 11/30/18","WOODBURY","097","       15","      708","     $118,929","        3","       93","     $28,799","       18","      801","      $147,729"
"IAMM3800-R001"," 11/30/18","WRIGHT","099","        4","      184","      $24,521","        0","        0","         $00","        4","      184","       $24,521"
"IAMM3800-R001"," 11/30/18","STATE TOTAL","","      728","   24,260","   $5,151,970","       35","    1,190","    $467,446","      763","   25,450","    $5,619,417"
