Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 11/30/16","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","ADAMS","002","       1","       1","           $25","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","ALLAMAKEE","003","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","APPANOOSE","004","       0","       1","           $20","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","AUDUBON","005","       1","       2","        $4,946","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","BENTON","006","       2","       3","           $24","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","BLACK HAWK","","      12","      15","       $34,068","       1","      21","       $16,259"
"IAMM1800-R001"," 11/30/16","BOONE","008","       0","       1","           $82","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","BUCHANAN","010","       0","       1","           $11","       1","       4","          $168"
"IAMM1800-R001"," 11/30/16","BUENA VIST","011","       3","       4","        $1,714","       0","       2","          $217-"
"IAMM1800-R001"," 11/30/16","BUTLER","012","       0","       1","          $144","       0","       3","        $5,086"
"IAMM1800-R001"," 11/30/16","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CARROLL","014","       0","       4","          $625","       0","       1","           $54-"
"IAMM1800-R001"," 11/30/16","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CEDAR","016","       1","       2","           $54","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CERRO GORD","017","       2","       7","          $124","       1","       7","        $8,828"
"IAMM1800-R001"," 11/30/16","CHEROKEE","018","       1","       2","        $6,512","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CLARKE","020","       4","       4","           $58","       0","       4","        $2,496"
"IAMM1800-R001"," 11/30/16","CLAY","021","       2","       3","        $3,694-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CLAYTON","022","       1","       2","          $841","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CLINTON","023","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CRAWFORD","024","       2","       5","        $5,000-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","DALLAS","025","       6","       9","           $81-","       0","       4","          $744"
"IAMM1800-R001"," 11/30/16","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","DECATUR","027","       1","       1","           $21-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","DELAWARE","028","       7","      10","        $2,894","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","DES MOINES","029","       0","       2","          $596-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","DICKINSON","030","       2","       3","           $67","       0","       3","          $210"
"IAMM1800-R001"," 11/30/16","DUBUQUE","031","      32","      35","        $3,645","       0","       7","          $335"
"IAMM1800-R001"," 11/30/16","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","FAYETTE","033","       4","       4","          $110","       0","       4","           $55"
"IAMM1800-R001"," 11/30/16","FLOYD","034","       1","       1","          $562-","       0","       5","        $3,045-"
"IAMM1800-R001"," 11/30/16","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","FREMONT","036","       1","       1","          $244","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","GREENE","037","       1","       2","          $561","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","GRUNDY","038","       1","       1","           $26","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","GUTHRIE","039","       1","       2","           $17","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HANCOCK","041","       1","       1","           $27","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HARDIN","042","       1","       1","           $23","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HARRISON","043","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HOWARD","045","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","HUMBOLDT","046","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","JACKSON","049","       2","       2","           $14","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","JASPER","050","       0","       3","        $2,792-","       0","       2","           $35"
"IAMM1800-R001"," 11/30/16","JEFFERSON","051","       3","       3","          $596","       0","       1","            $0"
"IAMM1800-R001"," 11/30/16","JOHNSON","052","      15","      24","        $6,533","       0","       5","           $91"
"IAMM1800-R001"," 11/30/16","JONES","053","       0","       1","          $104-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","KOSSUTH","055","       1","       1","        $1,027","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","LEE","056","       0","       5","            $8-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","LINN","057","      11","      27","        $4,629-","       8","      73","       $22,638"
"IAMM1800-R001"," 11/30/16","LOUISA","058","       3","       3","          $293","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","LUCAS","059","       2","       2","           $55","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","LYON","060","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MAHASKA","062","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MARION","063","       4","       4","          $441","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MARSHALL","064","       3","      13","          $604","       0","       2","          $438"
"IAMM1800-R001"," 11/30/16","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MONROE","068","       1","       2","            $8","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","MUSCATINE","070","       7","      16","        $1,847","       0","       1","           $17"
"IAMM1800-R001"," 11/30/16","O BRIEN","071","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","PAGE","073","       2","       2","        $7,187","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","PLYMOUTH","075","       2","       2","        $3,356","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","POCAHONTAS","076","       2","       2","          $145","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","POLK","077","      52","     108","       $22,756","       1","      50","       $20,764"
"IAMM1800-R001"," 11/30/16","POTTAWATTA","078","       8","      21","          $655","       1","      37","        $5,010"
"IAMM1800-R001"," 11/30/16","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","SAC","081","       1","       1","            $9","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","SCOTT","082","      12","      22","       $62,895","       0","      32","       $16,805"
"IAMM1800-R001"," 11/30/16","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","SIOUX","084","       2","       3","           $14","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","STORY","085","      10","      14","          $625","       0","       1","            $0"
"IAMM1800-R001"," 11/30/16","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","TAYLOR","087","       0","       1","          $195","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","UNION","088","       1","       1","            $5","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","WAPELLO","090","       3","       5","          $786","       0","       3","            $4"
"IAMM1800-R001"," 11/30/16","WARREN","091","       1","       2","           $14","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","WASHINGTON","092","       4","       4","          $274","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","WAYNE","093","       1","       1","          $187","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","WEBSTER","094","       4","       6","          $294","       1","       6","       $10,724"
"IAMM1800-R001"," 11/30/16","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","WINNESHIEK","096","       0","       0","            $0","       0","       5","          $118-"
"IAMM1800-R001"," 11/30/16","WOODBURY","097","      12","      31","           $87-","       0","       3","          $531-"
"IAMM1800-R001"," 11/30/16","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","WRIGHT","099","       1","       2","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/16","STATE TOT","101","     271","     471","      $150,140","      14","     282","      $106,746"
