Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 01/31/10 ","  REFUGEE                               ","        183 ","        216 ","        691 ","         51,305.66 ","           280.36 ","         237.53"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","        183 ","        216 ","        691 ","         51,305.66 ","           280.36 ","         237.53"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL ONLY                      ","        183 ","        216 ","        691 ","         51,305.66 ","           280.36 ","         237.53"
"IAMM4400-R001"," 01/31/10 ","  SSI AGED                              ","      5,127 ","      3,704 ","     15,710 ","      3,042,953.95 ","           593.52 ","         821.53"
"IAMM4400-R001"," 01/31/10 ","  SSI BLIND                             ","          2 ","          3 ","         11 ","          1,720.17 ","           860.09 ","         573.39"
"IAMM4400-R001"," 01/31/10 ","  SSI DISABLED                          ","     34,869 ","     38,041 ","    225,136 ","     34,631,550.39 ","           993.19 ","         910.37"
"IAMM4400-R001"," 01/31/10 ","  ADC ADULT                             ","     16,586 ","     18,128 ","     82,098 ","      6,596,706.27 ","           397.73 ","         363.90"
"IAMM4400-R001"," 01/31/10 ","  ADC CHILD                             ","     30,289 ","     32,525 ","     97,454 ","      5,855,732.78 ","           193.33 ","         180.04"
"IAMM4400-R001"," 01/31/10 ","  FOSTER CARE                           ","      1,849 ","      2,022 ","      8,902 ","      1,584,051.31 ","           856.71 ","         783.41"
"IAMM4400-R001"," 01/31/10 ","  SUBSIDIZED ADOPTION                   ","      5,248 ","      5,284 ","     14,550 ","      2,101,484.22 ","           400.44 ","         397.71"
"IAMM4400-R001"," 01/31/10 ","  SSA RCF IHHRC                         ","        568 ","     10,436 ","     43,187 ","     25,933,590.49 ","        45,657.73 ","       2,485.01"
"IAMM4400-R001"," 01/31/10 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         53 ","         53 ","        106 ","          9,857.56 ","           185.99 ","         185.99"
"IAMM4400-R001"," 01/31/10 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","          5 ","            390.71 ","           195.36 ","         195.36"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","     94,593 ","    110,198 ","    487,159 ","     79,758,037.85 ","           843.17 ","         723.77"
"IAMM4400-R001"," 01/31/10 ","  INTERMEDIATE CARE FACILITY            ","     23,151 ","     15,506 ","     80,927 ","     39,681,207.18 ","         1,714.02 ","       2,559.09"
"IAMM4400-R001"," 01/31/10 ","  NON-INTERMEDIATE CARE FACILITY        ","     33,214 ","     32,844 ","    140,628 ","     16,591,995.70 ","           499.55 ","         505.18"
"IAMM4400-R001"," 01/31/10 ","  CMAP                                  ","     17,847 ","     18,623 ","     62,346 ","      6,012,037.95 ","           336.87 ","         322.83"
"IAMM4400-R001"," 01/31/10 ","  SUBSIDIZED ADOPTIONS                  ","      1,700 ","      1,694 ","      5,036 ","        700,074.61 ","           411.81 ","         413.27"
"IAMM4400-R001"," 01/31/10 ","  NO MONEY - ADC - VOLUNTARY            ","     78,348 ","     59,340 ","    179,088 ","     11,336,902.60 ","           144.70 ","         191.05"
"IAMM4400-R001"," 01/31/10 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        522 ","        417 ","      1,847 ","        359,939.05 ","           689.54 ","         863.16"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - NO SPEND - CHILDRN        ","        194 ","        199 ","        568 ","         65,518.07 ","           337.72 ","         329.24 "
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - WI SPEND - CHILDRN        ","         12 ","         72 ","        239 ","         39,729.94 ","         3,310.83 ","         551.80"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - NO SPEND - AGED           ","        323 ","        218 ","        794 ","         78,637.46 ","           243.46 ","         360.72"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - NO SPEND - DISABLE        ","        170 ","        180 ","        995 ","        139,343.28 ","           819.67 ","         774.13"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - WITH SPEND - AGED         ","         14 ","         67 ","        222 ","         83,167.97 ","         5,940.57 ","       1,241.31"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - WITH SPEND - BLIND        ","          1 ","          1 ","          4 ","          1,042.83 ","         1,042.83 ","       1,042.83"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - WITH SPEND - DISAB        ","         42 ","        150 ","        786 ","        297,036.26 ","         7,072.29 ","       1,980.24"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,293 ","      1,267 ","      5,620 ","        544,229.77 ","           420.90 ","         429.54"
"IAMM4400-R001"," 01/31/10 ","  MED NEEDY - WITH SPEND - CRTKR        ","        178 ","        660 ","      2,361 ","      1,058,852.99 ","         5,948.61 ","       1,604.32"
"IAMM4400-R001"," 01/31/10 ","  MAC SOBRA - PREGNANT WOMEN            ","      8,246 ","      9,101 ","     41,512 ","      5,451,392.18 ","           661.10 ","         598.99"
"IAMM4400-R001"," 01/31/10 ","  MAC SOBRA - INFANTS                   ","     11,125 ","     11,668 ","     45,702 ","      4,696,720.74 ","           422.18 ","         402.53"
"IAMM4400-R001"," 01/31/10 ","  MAC SOBRA - CHILDREN                  ","     91,246 ","     89,058 ","    243,813 ","      9,925,284.86 ","           108.78 ","         111.45"
"IAMM4400-R001"," 01/31/10 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,480 ","      1,510 ","      4,330 ","        176,220.35 ","            50.64 ","         116.70"
"IAMM4400-R001"," 01/31/10 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,601 ","      1,323 ","      4,220 ","        170,389.25 ","            65.51 ","         128.79"
"IAMM4400-R001"," 01/31/10 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         16 ","         40 ","          3,818.43 ","             0.00 ","         238.65"
"IAMM4400-R001"," 01/31/10 ","  MAC (SOBRA/TXXI) CHILD                ","     14,727 ","     14,022 ","     38,069 ","      1,815,837.63 ","           123.30 ","         129.50"
"IAMM4400-R001"," 01/31/10 ","  BREAST CERVICAL CANCER                ","        254 ","        265 ","      2,080 ","        484,925.09 ","         1,909.15 ","       1,829.91"
"IAMM4400-R001"," 01/31/10 ","  ICARE ADULT AND OB                    ","     33,164 ","         64 ","         98 ","          4,077.61 ","             0.12 ","          63.71"
"IAMM4400-R001"," 01/31/10 ","  ICARE CHRN DSH                        ","         56 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 01/31/10 ","  ICARE PMIC MHI 300%                   ","        411 ","        361 ","      2,817 ","        714,231.12 ","         1,737.79 ","       1,978.48"
"IAMM4400-R001"," 01/31/10 ","  ICARE MHI 300%                        ","          0 ","          1 ","          2 ","            105.56 ","             0.00 ","         105.56"
"IAMM4400-R001"," 01/31/10 ","  STATE ONLY - NO MONEY PAYMENT         ","        425 ","        364 ","      1,217 ","        169,351.63 ","           398.47 ","         465.25"
"IAMM4400-R001"," 01/31/10 ","  LEGAL PERMANENT RESIDENT TXIX         ","        108 ","         89 ","        217 ","          8,980.19 ","            83.15 ","         100.90"
"IAMM4400-R001"," 01/31/10 ","  LEGAL PERMANENT RESIDENT TXXI         ","         23 ","         22 ","         44 ","            429.87 ","            18.69 ","          19.54"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    322,875 ","    259,102 ","    865,622 ","    100,611,480.17 ","           311.61 ","         388.31"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-STATE                     ","    417,468 ","    369,300 ","  1,352,781 ","    180,369,518.02 ","           432.06 ","         488.41"
"IAMM4400-R001"," 01/31/10 ","  FED COUNTY ICF MR SSI                 ","        651 ","        627 ","      5,486 ","      6,925,352.85 ","        10,638.02 ","      11,045.22"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        651 ","        627 ","      5,486 ","      6,925,352.85 ","        10,638.02 ","      11,045.22"
"IAMM4400-R001"," 01/31/10 ","  INTERMED CARE FAC-MENTALLY RTD        ","     11,331 ","     11,075 ","     74,733 ","     42,153,327.54 ","         3,720.18 ","       3,806.17"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","     11,331 ","     11,075 ","     74,733 ","     42,153,327.54 ","         3,720.18 ","       3,806.17"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-COUNTY                    ","     11,982 ","     11,702 ","     80,219 ","     49,078,680.39 ","         4,096.03 ","       4,194.04 "
"IAMM4400-R001"," 01/31/10 ","  STATE ONLY - MONEY PAYMENT            ","      1,280 ","      1,265 ","      6,775 ","        705,897.78 ","           551.48 ","         558.02"
"IAMM4400-R001"," 01/31/10 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,280 ","      1,265 ","      6,775 ","        705,897.78 ","           551.48 ","         558.02"
"IAMM4400-R001"," 01/31/10 ","  STATE ONLY - NO MONEY PAYMENT         ","        230 ","        230 ","        717 ","        136,681.70 ","           594.27 ","         594.27"
"IAMM4400-R001"," 01/31/10 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        230 ","        230 ","        717 ","        136,681.70 ","           594.27 ","         594.27"
"IAMM4400-R001"," 01/31/10 ","TOTAL STATE ONLY                        ","      1,510 ","      1,495 ","      7,492 ","        842,579.48 ","           558.00 ","         563.60"
"IAMM4400-R001"," 01/31/10 ","  FED STATE COUNTY - MHI SSI            ","          0 ","         48 ","        165 ","        434,223.70 ","             0.00 ","       9,046.33"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","          0 ","         48 ","        165 ","        434,223.70 ","             0.00 ","       9,046.33"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 01/31/10 ","TOTAL FEDERAL-COUNTY-STATE              ","          0 ","         48 ","        165 ","        434,223.70 ","             0.00 ","       9,046.33"
"IAMM4400-R001"," 01/31/10 ","  UNDEFINED CATEGORY                    ","      2,021 ","        464 ","      1,079 ","      3,927,634.97 ","         1,943.41 ","       8,464.73"
"IAMM4400-R001"," 01/31/10 ","TOTAL UNDEFINED SUBTOTAL                ","      2,021 ","        464 ","      1,079 ","      3,927,634.97 ","         1,943.41 ","       8,464.73 "
"IAMM4400-R001"," 01/31/10 ","TOTAL UNDEFINED                         ","      2,021 ","        464 ","      1,079 ","      3,927,634.97 ","         1,943.41 ","       8,464.73"
"IAMM4400-R001"," 01/31/10 ","TOTAL S T A T E                         ","    433,164 ","    383,225 ","  1,442,427 ","    234,703,942.22 ","           541.84 ","         612.44"
