Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 09/30/14","ADAIR","001","        1","        4","         $121","    1,071","    1,236","     $763,604","    1,072","    1,238","     $763,725"
"IAMM1800-R002"," 09/30/14","ADAMS","002","        1","        0","           $0","      691","      801","     $711,362","      692","      801","     $711,362"
"IAMM1800-R002"," 09/30/14","ALLAMAKEE","003","        1","        5","         $434","    2,396","    2,731","   $1,635,359","    2,397","    2,735","   $1,635,794"
"IAMM1800-R002"," 09/30/14","APPANOOSE","004","        3","        9","       $3,665-","    3,147","    3,475","   $2,436,661","    3,150","    3,480","   $2,432,996"
"IAMM1800-R002"," 09/30/14","AUDUBON","005","        2","        4","         $350","      876","      992","     $640,950","      878","      995","     $641,301"
"IAMM1800-R002"," 09/30/14","BENTON","006","        3","       12","       $1,183","    3,404","    3,768","   $2,559,876","    3,407","    3,778","   $2,561,059"
"IAMM1800-R002"," 09/30/14","BLACK HAWK","","       29","      207","       $5,954-","   27,378","   30,131","  $18,549,025","   27,407","   30,223","  $18,543,071"
"IAMM1800-R002"," 09/30/14","BOONE","008","        5","       13","       $4,103","    3,937","    4,660","   $6,818,350","    3,942","    4,669","   $6,822,453"
"IAMM1800-R002"," 09/30/14","BREMER","009","        4","       11","       $8,697","    2,309","    2,632","   $1,698,683","    2,313","    2,640","   $1,707,380"
"IAMM1800-R002"," 09/30/14","BUCHANAN","010","        5","       32","       $2,656","    3,026","    3,430","   $2,404,606","    3,031","    3,452","   $2,407,263"
"IAMM1800-R002"," 09/30/14","BUENA VIST","011","        6","       13","         $158","    4,241","    4,877","   $2,562,354","    4,247","    4,890","   $2,562,512"
"IAMM1800-R002"," 09/30/14","BUTLER","012","        2","       50","       $4,337","    2,255","    2,530","   $1,993,581","    2,257","    2,565","   $1,997,918"
"IAMM1800-R002"," 09/30/14","CALHOUN","013","        2","        5","         $577","    1,486","    1,689","   $1,250,563","    1,488","    1,693","   $1,251,140"
"IAMM1800-R002"," 09/30/14","CARROLL","014","        9","      120","      $10,949","    3,935","    4,393","   $4,085,788","    3,944","    4,493","   $4,096,737"
"IAMM1800-R002"," 09/30/14","CASS","015","        2","       13","       $3,105","    2,844","    3,037","   $2,263,249","    2,846","    3,044","   $2,266,355"
"IAMM1800-R002"," 09/30/14","CEDAR","016","        5","        8","       $2,012","    2,213","    2,476","   $1,174,363","    2,218","    2,481","   $1,176,376"
"IAMM1800-R002"," 09/30/14","CERRO GORD","017","       16","      103","       $8,079","    8,736","    9,769","   $7,011,935","    8,752","    9,832","   $7,020,014"
"IAMM1800-R002"," 09/30/14","CHEROKEE","018","        5","        6","       $1,618","    1,710","    1,886","   $1,236,309","    1,715","    1,892","   $1,237,928"
"IAMM1800-R002"," 09/30/14","CHICKASAW","019","        5","       13","       $1,742","    1,550","    1,814","   $1,292,044","    1,555","    1,822","   $1,293,787"
"IAMM1800-R002"," 09/30/14","CLARKE","020","        3","       17","      $11,822","    2,130","    2,481","   $1,867,794","    2,133","    2,494","   $1,879,616"
"IAMM1800-R002"," 09/30/14","CLAY","021","       10","       25","      $11,139","    2,871","    3,304","   $2,172,815","    2,881","    3,318","   $2,183,954"
"IAMM1800-R002"," 09/30/14","CLAYTON","022","        1","        4","       $3,859-","    2,309","    2,611","   $2,365,870","    2,310","    2,614","   $2,362,011"
"IAMM1800-R002"," 09/30/14","CLINTON","023","        5","       65","       $1,078","   11,331","   12,010","   $8,044,238","   11,336","   12,038","   $8,045,317"
"IAMM1800-R002"," 09/30/14","CRAWFORD","024","        8","       24","       $2,135","    3,230","    3,691","   $2,174,170","    3,238","    3,708","   $2,176,306"
"IAMM1800-R002"," 09/30/14","DALLAS","025","       20","       38","      $12,839","    6,426","    7,396","   $4,405,909","    6,446","    7,427","   $4,418,749"
"IAMM1800-R002"," 09/30/14","DAVIS","026","        2","        3","         $273","    1,243","    1,422","     $972,873","    1,245","    1,425","     $973,147"
"IAMM1800-R002"," 09/30/14","DECATUR","027","        2","        5","       $1,255","    1,828","    2,008","   $1,135,437","    1,830","    2,011","   $1,136,692"
"IAMM1800-R002"," 09/30/14","DELAWARE","028","        6","       10","       $1,671","    2,062","    2,380","   $1,777,298","    2,068","    2,390","   $1,778,969"
"IAMM1800-R002"," 09/30/14","DES MOINES","029","       15","       67","      $10,199","   10,140","   10,943","   $6,119,918","   10,155","   10,983","   $6,130,117"
"IAMM1800-R002"," 09/30/14","DICKINSON","030","        1","       13","         $841","    2,167","    2,380","   $1,477,493","    2,168","    2,387","   $1,478,335"
"IAMM1800-R002"," 09/30/14","DUBUQUE","031","       24","       74","      $92,014","   15,742","   16,788","  $10,843,203","   15,766","   16,829","  $10,935,218"
"IAMM1800-R002"," 09/30/14","EMMET","032","        5","        9","       $6,852","    1,787","    2,104","   $1,224,134","    1,792","    2,110","   $1,230,987"
"IAMM1800-R002"," 09/30/14","FAYETTE","033","       11","       61","       $8,206","    4,075","    4,567","   $3,511,311","    4,086","    4,605","   $3,519,518"
"IAMM1800-R002"," 09/30/14","FLOYD","034","        4","       51","       $1,360-","    3,388","    3,761","   $2,735,487","    3,392","    3,802","   $2,734,126"
"IAMM1800-R002"," 09/30/14","FRANKLIN","035","        4","        6","         $914","    1,752","    2,007","   $1,093,074","    1,756","    2,012","   $1,093,989"
"IAMM1800-R002"," 09/30/14","FREMONT","036","        4","        4","       $7,953","    1,278","    1,446","     $923,580","    1,282","    1,450","     $931,533"
"IAMM1800-R002"," 09/30/14","GREENE","037","        2","        6","          $96","    1,721","    1,993","   $1,158,419","    1,723","    1,996","   $1,158,516"
"IAMM1800-R002"," 09/30/14","GRUNDY","038","        3","        7","       $3,343","    1,215","    1,401","     $836,248","    1,218","    1,405","     $839,592"
"IAMM1800-R002"," 09/30/14","GUTHRIE","039","        6","        8","       $1,409","    1,533","    1,776","   $1,071,029","    1,539","    1,782","   $1,072,439"
"IAMM1800-R002"," 09/30/14","HAMILTON","040","        4","       12","       $1,558","    2,582","    3,028","   $1,625,363","    2,586","    3,035","   $1,626,921"
"IAMM1800-R002"," 09/30/14","HANCOCK","041","        3","        5","       $1,102","    1,441","    1,669","     $934,440","    1,444","    1,674","     $935,543"
"IAMM1800-R002"," 09/30/14","HARDIN","042","        5","       12","       $1,439","    3,020","    3,582","   $1,980,975","    3,025","    3,591","   $1,982,415"
"IAMM1800-R002"," 09/30/14","HARRISON","043","        1","        5","       $1,575","    2,558","    2,778","   $2,529,661","    2,559","    2,783","   $2,531,236"
"IAMM1800-R002"," 09/30/14","HENRY","044","        3","       25","         $954","    4,045","    4,558","   $2,359,199","    4,048","    4,567","   $2,360,153"
"IAMM1800-R002"," 09/30/14","HOWARD","045","        4","        8","       $1,204","    1,449","    1,602","     $880,167","    1,453","    1,605","     $881,371"
"IAMM1800-R002"," 09/30/14","HUMBOLDT","046","        2","        6","       $1,139","    1,472","    1,671","     $986,260","    1,474","    1,674","     $987,399"
"IAMM1800-R002"," 09/30/14","IDA","047","        0","        7","         $505","    1,042","    1,181","     $841,984","    1,042","    1,182","     $842,489"
"IAMM1800-R002"," 09/30/14","IOWA","048","        1","        5","         $490","    3,165","    3,502","   $1,710,373","    3,166","    3,504","   $1,710,864"
"IAMM1800-R002"," 09/30/14","JACKSON","049","       11","       13","       $3,435","    3,546","    3,927","   $2,264,281","    3,557","    3,937","   $2,267,717"
"IAMM1800-R002"," 09/30/14","JASPER","050","       12","       74","      $11,335","    6,372","    8,842","   $3,184,905","    6,384","    8,898","   $3,196,241"
"IAMM1800-R002"," 09/30/14","JEFFERSON","051","        3","       25","       $6,334","    3,523","    3,939","   $2,113,198","    3,526","    3,957","   $2,119,532"
"IAMM1800-R002"," 09/30/14","JOHNSON","052","       23","      122","      $30,922","   16,448","   18,154","   $9,763,102","   16,471","   18,223","   $9,794,025"
"IAMM1800-R002"," 09/30/14","JONES","053","        1","        6","       $2,187","    2,779","    3,180","   $1,820,930","    2,780","    3,185","   $1,823,117"
"IAMM1800-R002"," 09/30/14","KEOKUK","054","        1","       10","      $17,775","    1,853","    2,147","   $1,156,507","    1,854","    2,154","   $1,174,282"
"IAMM1800-R002"," 09/30/14","KOSSUTH","055","        9","       12","      $16,083","    1,893","    2,116","   $1,557,001","    1,902","    2,126","   $1,573,084"
"IAMM1800-R002"," 09/30/14","LEE","056","        7","       32","       $7,033-","    8,702","    9,393","   $5,252,217","    8,709","    9,407","   $5,245,184"
"IAMM1800-R002"," 09/30/14","LINN","057","       54","      437","     $107,215","   38,474","   40,772","  $24,669,723","   38,528","   41,051","  $24,776,938"
"IAMM1800-R002"," 09/30/14","LOUISA","058","        3","        6","         $936","    2,081","    2,285","   $1,008,036","    2,084","    2,289","   $1,008,973"
"IAMM1800-R002"," 09/30/14","LUCAS","059","        3","        5","         $124","    1,884","    2,131","   $1,421,069","    1,887","    2,135","   $1,421,193"
"IAMM1800-R002"," 09/30/14","LYON","060","        1","        3","         $625","    1,157","    1,274","     $690,953","    1,158","    1,277","     $691,578"
"IAMM1800-R002"," 09/30/14","MADISON","061","        4","        9","       $1,072","    2,019","    2,331","   $1,372,918","    2,023","    2,335","   $1,373,990"
"IAMM1800-R002"," 09/30/14","MAHASKA","062","        5","       27","       $1,438","    4,337","    5,001","   $2,907,780","    4,342","    5,015","   $2,909,219"
"IAMM1800-R002"," 09/30/14","MARION","063","       13","       17","       $7,799","    4,329","    4,950","   $3,039,738","    4,342","    4,963","   $3,047,537"
"IAMM1800-R002"," 09/30/14","MARSHALL","064","       10","       78","     $180,112-","    9,741","   10,699","   $8,204,196","    9,751","   10,752","   $8,024,084"
"IAMM1800-R002"," 09/30/14","MILLS","065","        3","       13","       $2,766","    2,365","    2,736","   $8,313,634","    2,368","    2,745","   $8,316,401"
"IAMM1800-R002"," 09/30/14","MITCHELL","066","        1","        4","          $58","    1,267","    1,374","     $910,460","    1,268","    1,377","     $910,518"
"IAMM1800-R002"," 09/30/14","MONONA","067","        4","        6","       $3,215","    1,651","    1,817","   $1,147,279","    1,655","    1,821","   $1,150,494"
"IAMM1800-R002"," 09/30/14","MONROE","068","        1","        8","       $1,844-","    1,345","    1,511","   $1,116,157","    1,346","    1,514","   $1,114,313"
"IAMM1800-R002"," 09/30/14","MONTGOMERY","069","        1","        5","          $41","    2,536","    2,881","   $2,063,756","    2,537","    2,884","   $2,063,797"
"IAMM1800-R002"," 09/30/14","MUSCATINE","070","       22","       75","      $14,308","    9,952","   10,970","   $5,279,941","    9,974","   11,022","   $5,294,250"
"IAMM1800-R002"," 09/30/14","O BRIEN","071","        5","        8","       $6,579","    2,055","    2,289","   $2,106,398","    2,060","    2,295","   $2,112,977"
"IAMM1800-R002"," 09/30/14","OSCEOLA","072","        1","        2","           $0","      806","      980","     $619,942","      807","      981","     $619,943"
"IAMM1800-R002"," 09/30/14","PAGE","073","        6","       20","       $2,605","    3,023","    3,467","   $2,176,651","    3,029","    3,479","   $2,179,257"
"IAMM1800-R002"," 09/30/14","PALO ALTO","074","        5","        7","         $990","    1,429","    1,619","   $1,329,969","    1,434","    1,625","   $1,330,960"
"IAMM1800-R002"," 09/30/14","PLYMOUTH","075","       13","       17","      $14,785","    2,882","    3,238","   $1,894,734","    2,895","    3,253","   $1,909,520"
"IAMM1800-R002"," 09/30/14","POCAHONTAS","076","        3","        5","       $1,843","    1,233","    1,426","     $749,128","    1,236","    1,431","     $750,971"
"IAMM1800-R002"," 09/30/14","POLK","077","      121","      635","     $471,173","   94,241","  101,920","  $59,251,499","   94,362","  102,317","  $59,722,673"
"IAMM1800-R002"," 09/30/14","POTTAWATTA","078","       42","      288","     $132,945","   21,828","   25,264","  $16,108,594","   21,870","   25,471","  $16,241,540"
"IAMM1800-R002"," 09/30/14","POWESHIEK","079","        3","       10","         $422","    2,594","    2,886","   $1,441,942","    2,597","    2,890","   $1,442,364"
"IAMM1800-R002"," 09/30/14","RINGGOLD","080","        0","        1","          $63","      972","    1,065","     $834,155","      972","    1,065","     $834,218"
"IAMM1800-R002"," 09/30/14","SAC","081","        2","        5","         $467-","    1,395","    1,533","   $1,049,513","    1,397","    1,537","   $1,049,046"
"IAMM1800-R002"," 09/30/14","SCOTT","082","       46","      234","      $40,651","   37,856","   39,082","  $22,497,836","   37,902","   39,221","  $22,538,488"
"IAMM1800-R002"," 09/30/14","SHELBY","083","        5","       11","       $9,466","    1,732","    1,901","   $1,626,144","    1,737","    1,911","   $1,635,611"
"IAMM1800-R002"," 09/30/14","SIOUX","084","        4","       10","       $4,054","    3,642","    4,197","   $2,880,135","    3,646","    4,206","   $2,884,190"
"IAMM1800-R002"," 09/30/14","STORY","085","       22","       46","       $3,848","    9,081","    9,963","   $6,367,528","    9,103","    9,998","   $6,371,376"
"IAMM1800-R002"," 09/30/14","TAMA","086","        6","       12","       $5,503","    3,208","    3,662","   $1,544,434","    3,214","    3,671","   $1,549,937"
"IAMM1800-R002"," 09/30/14","TAYLOR","087","        1","        3","         $764","    1,184","    1,321","     $794,058","    1,185","    1,323","     $794,822"
"IAMM1800-R002"," 09/30/14","UNION","088","        6","       16","       $6,248","    2,589","    2,945","   $1,963,269","    2,595","    2,957","   $1,969,517"
"IAMM1800-R002"," 09/30/14","VAN BUREN","089","        3","        7","       $5,041","    1,329","    1,490","     $850,266","    1,332","    1,495","     $855,307"
"IAMM1800-R002"," 09/30/14","WAPELLO","090","       11","       66","       $6,350","    9,939","   10,769","   $6,324,818","    9,950","   10,816","   $6,331,168"
"IAMM1800-R002"," 09/30/14","WARREN","091","        4","       18","         $559","    5,447","    6,306","   $3,835,784","    5,451","    6,315","   $3,836,344"
"IAMM1800-R002"," 09/30/14","WASHINGTON","092","        5","        9","       $1,366","    3,606","    4,125","   $2,678,338","    3,611","    4,132","   $2,679,705"
"IAMM1800-R002"," 09/30/14","WAYNE","093","        1","        6","       $2,385","    1,191","    1,352","     $854,644","    1,192","    1,354","     $857,029"
"IAMM1800-R002"," 09/30/14","WEBSTER","094","       19","      110","       $5,932","    8,984","    9,856","   $5,534,655","    9,003","    9,923","   $5,540,587"
"IAMM1800-R002"," 09/30/14","WINNEBAGO","095","        2","        6","         $185-","    1,493","    1,740","   $1,157,130","    1,495","    1,744","   $1,156,944"
"IAMM1800-R002"," 09/30/14","WINNESHIEK","096","        3","       41","       $4,570","    2,259","    2,429","   $1,865,875","    2,262","    2,460","   $1,870,445"
"IAMM1800-R002"," 09/30/14","WOODBURY","097","       47","      179","      $20,722","   26,123","   28,292","  $15,414,832","   26,170","   28,404","  $15,435,554"
"IAMM1800-R002"," 09/30/14","WORTH","098","        0","        0","           $0","    1,026","    1,185","     $576,720","    1,026","    1,185","     $576,720"
"IAMM1800-R002"," 09/30/14","WRIGHT","099","        6","       10","       $7,547","    2,309","    2,640","   $1,689,278","    2,315","    2,645","   $1,696,826"
"IAMM1800-R002"," 09/30/14","CENT. OFF","100","        0","       25","      $11,980","        0","    4,589","  $18,151,969","        0","    4,614","  $18,163,950"
"IAMM1800-R002"," 09/30/14","STATE TOT","101","      849","    3,873","   $1,025,748","  559,917","  586,280"," $404,275,450","  560,766","  588,149"," $405,301,199"
