Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 06/30/21","  FEDERAL ONLY, IHAWP  (531/501)","  226,048","  219,165","  450,740"," 127,722,387.57","         565.02","         582.77"
"IAMM4400-R001"," 06/30/21","  FEDERAL ONLY, PRESUMP IH(881)","        1","        1","        3","         398.08","         398.08","         398.08"
"IAMM4400-R001"," 06/30/21","  FEDERAL ONLY, PRESUMP(886)","        1","        1","        2","           4.95","           4.95","           4.95"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL ONLY - MONEY PAYMENT","  226,050","  219,167","  450,745"," 127,722,790.60","         565.02","         582.76"
"IAMM4400-R001"," 06/30/21","  REFUGEE","        5","        5","        8","       1,672.05","         334.41","         334.41"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        5","        5","        8","       1,672.05","         334.41","         334.41"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL ONLY","  226,055","  219,172","  450,753"," 127,724,462.65","         565.01","         582.76"
"IAMM4400-R001"," 06/30/21","  SSI AGED","    5,913","    5,906","   11,952","   2,412,630.55","         408.02","         408.51"
"IAMM4400-R001"," 06/30/21","  SSI DISABLED","   45,076","   40,765","  109,793","  59,271,810.32","       1,314.93","       1,453.99"
"IAMM4400-R001"," 06/30/21","  FOSTER CARE","    1,108","    1,075","    1,683","     560,124.94","         505.53","         521.05"
"IAMM4400-R001"," 06/30/21","  SUBSIDIZED ADOPTION","    8,969","    8,959","   18,283","   4,884,936.91","         544.65","         545.25"
"IAMM4400-R001"," 06/30/21","  SSA RCF IHHRC","    8,569","      678","    2,502","   4,813,754.43","         561.76","       7,099.93"
"IAMM4400-R001"," 06/30/21","  SUBSIDIZED ADOPTION-INTERSTATE","      109","      109","      197","      95,196.26","         873.36","         873.36"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-STATE - MONEY PAYMENT","   69,744","   57,492","  144,410","  72,038,453.41","       1,032.90","       1,253.02"
"IAMM4400-R001"," 06/30/21","  INTERMEDIATE CARE FACILITY","   11,629","   19,825","   42,997","  70,261,570.75","       6,041.93","       3,544.09"
"IAMM4400-R001"," 06/30/21","  NON-INTERMEDIATE CARE FACILITY","   61,886","   66,750","  127,143","  45,750,043.47","         739.26","         685.39"
"IAMM4400-R001"," 06/30/21","  CMAP","    1,105","    1,073","    1,624","     395,603.43","         358.01","         368.69"
"IAMM4400-R001"," 06/30/21","  SUBSIDIZED ADOPTIONS","    1,786","    1,772","    4,090","   1,132,181.43","         633.92","         638.93"
"IAMM4400-R001"," 06/30/21","  NO MONEY - ADC - VOLUNTARY","  147,959","  146,900","  229,148","  50,504,596.08","         341.34","         343.80"
"IAMM4400-R001"," 06/30/21","  NO MONEY - SSI-SSA - VOLUNTARY","    3,587","    3,428","    7,124","   1,825,181.65","         508.83","         532.43"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - NO SPEND - CHILDRN","       20","       20","       81","       5,843.45","         292.17","         292.17"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - WI SPEND - CHILDRN","        0","        3","        5","          30.49-","           0.00","          10.16-"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - NO SPEND - AGED","       21","       22","       78","      16,996.86","         809.37","         772.58"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - NO SPEND - DISABLE","        4","        4","       17","         321.06","          80.27","          80.27"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - WITH SPEND - AGED","        5","       12","       56","       8,668.65","       1,733.73","         722.39"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - WITH SPEND - DISAB","        0","        5","        9","       6,775.78","           0.00","       1,355.16"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - NO SPEND - CRTKR","        1","        1","        9","          49.90","          49.90","          49.90"
"IAMM4400-R001"," 06/30/21","  MED NEEDY - WITH SPEND - CRTKR","        3","       24","      103","     105,487.93","      35,162.64","       4,395.33"
"IAMM4400-R001"," 06/30/21","  MAC SOBRA - PREGNANT WOMEN","   11,664","   10,336","   22,442","   7,797,812.34","         668.54","         754.43"
"IAMM4400-R001"," 06/30/21","  MAC SOBRA - INFANTS","   32,262","   30,778","   34,711","  16,667,250.05","         516.62","         541.53"
"IAMM4400-R001"," 06/30/21","  MAC SOBRA - CHILDREN","  109,787","  109,059","  140,784","  24,638,753.44","         224.42","         225.92"
"IAMM4400-R001"," 06/30/21","  QUALIFIED MEDICARE BENE - AGED","    6,187","    2,523","    7,857","     367,276.51","          59.36","         145.57"
"IAMM4400-R001"," 06/30/21","  QUALIFIED MEDICARE BENE - DISA","    4,075","    1,860","    6,114","     242,078.58","          59.41","         130.15"
"IAMM4400-R001"," 06/30/21","  MAC (SOBRA/TXXI) CHILD","   14,906","   14,591","   18,870","   3,332,972.96","         223.60","         228.43"
"IAMM4400-R001"," 06/30/21","  BREAST CERVICAL CANCER","      166","      164","      347","     348,552.80","       2,099.72","       2,125.32"
"IAMM4400-R001"," 06/30/21","  ICARE PMIC MHI 300%","      933","      925","    7,045","   3,115,896.52","       3,339.65","       3,368.54"
"IAMM4400-R001"," 06/30/21","  LEGAL PERMANENT RESIDENT TXIX","    6,716","    6,630","    7,865","   1,486,553.96","         221.35","         224.22"
"IAMM4400-R001"," 06/30/21","  LEGAL PERMANENT RESIDENT TXXI","      800","      777","    1,078","     177,338.87","         221.67","         228.24"
"IAMM4400-R001"," 06/30/21","  FEDERAL ST, EX MIYA (375)","    1,132","    1,125","    2,172","     361,474.86","         319.32","         321.31"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-STATE - NO MONEY PYMT","  416,634","  418,607","  661,769"," 228,549,250.84","         548.56","         545.98"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-STATE","  486,378","  476,099","  806,179"," 300,587,704.25","         618.01","         631.36"
"IAMM4400-R001"," 06/30/21","  FED COUNTY ICF MR SSI","      420","      420","    1,949","   3,066,407.91","       7,300.97","       7,300.97"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      420","      420","    1,949","   3,066,407.91","       7,300.97","       7,300.97"
"IAMM4400-R001"," 06/30/21","  INTERMED CARE FAC-MENTALLY RTD","   11,315","   12,623","   57,457","  82,662,275.51","       7,305.55","       6,548.54"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   11,315","   12,623","   57,457","  82,662,275.51","       7,305.55","       6,548.54"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-COUNTY","   11,735","   13,043","   59,406","  85,728,683.42","       7,305.38","       6,572.77"
"IAMM4400-R001"," 06/30/21","  STATE ONLY - MONEY PAYMENT","        1","        2","        3","         527.06","         527.06","         263.53"
"IAMM4400-R001"," 06/30/21","TOTAL STATE ONLY - MONEY PAYMENT","        1","        2","        3","         527.06","         527.06","         263.53"
"IAMM4400-R001"," 06/30/21","  STATE ONLY - NO MONEY PAYMENT","    1,333","      196","      235","      17,761.89","          13.32","          90.62"
"IAMM4400-R001"," 06/30/21","TOTAL STATE ONLY - NO MONEY PAYMENT","    1,333","      196","      235","      17,761.89","          13.32","          90.62"
"IAMM4400-R001"," 06/30/21","TOTAL STATE ONLY","    1,334","      198","      238","      18,288.95","          13.71","          92.37"
"IAMM4400-R001"," 06/30/21","  FED STATE COUNTY - MHI SSI","    1,325","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-COUNTY-STATE MONEY","    1,325","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/21","TOTAL FEDERAL-COUNTY-STATE","    1,325","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 06/30/21","  UNDEFINED CATEGORY","    1,315","    1,219","    2,795"," 147,915,082.24","     112,482.95","     121,341.33"
"IAMM4400-R001"," 06/30/21","TOTAL UNDEFINED SUBTOTAL","    1,315","    1,219","    2,795"," 147,915,082.24","     112,482.95","     121,341.33"
"IAMM4400-R001"," 06/30/21","TOTAL UNDEFINED","    1,315","    1,219","    2,795"," 147,915,082.24","     112,482.95","     121,341.33"
"IAMM4400-R001"," 06/30/21","TOTAL S T A T E","  728,142","  709,731","1,319,371"," 661,974,221.51","         909.13","         932.71"
